2003-2004 Boys Basketball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:55 am CDT

West Point Central Catholic (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Emerson-Hubbard,C2,2,21,4,W,84,24,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Wisner,
12/06/03,Lutheran High Northeast,C2,16,6,2,L,68,71,,38,&nbsp;,,
12/12/03,Scribner-Snyder,C2,15,6,2,W,60,52,,50,&nbsp;,,
12/13/03,@ Tekamah-Herman,C1,7,11,3,W,60,55,,47,&nbsp;,,
12/16/03,@ Logan View,C1,10,11,3,L,53,56,,35,&nbsp;,,
12/19/03,Oakland-Craig,C1,8,13,3,W,60,50,,47,&nbsp;,,
12/20/03,@ Lyons-Decatur Northeast,C2,11,10,2,W,57,42,,45,&nbsp;,,
12/29/03,Bancroft-Rosalie,D1,5,15,3,W,93,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,Lyons-Decatur Northeast,C2,11,10,2,W,67,54,,45,&nbsp;,,
01/09/04,Madison,C1,2,18,4,W,61,48,,42,&nbsp;,,
01/10/04,Norfolk Catholic,C1,16,7,2,W,60,53,,52,&nbsp;,,
01/16/04,@ Battle Creek,C1,4,18,4,W,69,46,,42,&nbsp;,,
01/17/04,Boone Central,C1,20,3,1,L,45,58,,40,&nbsp;,,
01/23/04,@ Howells,D1,14,6,2,W,65,59,,50,&nbsp;,,
01/24/04,@ Hartington Cedar Catholic,C2,12,11,2,W,65,53,,45,&nbsp;,,
01/31/04,Omaha Skutt Catholic,B,8,13,3,W,63,61,,48,&nbsp;,,
02/03/04,Pierce,C1,12,11,2,L,49,62,,35,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,@ Battle Creek,C1,4,18,4,W,69,50,,42,&nbsp;,,
02/12/04,@ Pierce,C1,12,11,2,W,60,48,,47,&nbsp;,,
02/14/04,Wayne,C1,16,6,2,W,67,56,,52,&nbsp;,,
02/24/04,Homer,C2,11,9,2,W,79,41,,45,&nbsp;,,
02/26/04,Lyons-Decatur Northeast,C2,11,10,2,W,49,38,,45,&nbsp;,,
03/01/04,@ East Butler,C2,18,5,1,W,62,54,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.435
