2006-2007 Volleyball Team Report for Kenesaw
This report was generated on 11/30/12 at 2:15 am CST

Kenesaw (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Pleasanton,D1,12,11,2,L,2,3,,36,&nbsp;,,
09/01/06,@ Overton,D1,14,10,2,L,0,3,,36,&nbsp;,,
09/07/06,Silver Lake,D1,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/07/06,Shelton,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Friend Tournament,Friend,
09/09,Freeman,D1,28,2,1,L,0,2,,39,Friend Tournament,Friend,
09/09,Exeter-Milligan,D1,23,5,1,L,0,2,,39,Friend Tournament,Friend,
09/12-09/12,Opponents:,,,,-,,,,,-,Amherst Invite,Amherst,
09/12,Amherst,D1,13,13,2,L,1,2,,36,Amherst Invite,Amherst,
09/12,Elm Creek,C2,10,13,3,L,0,2,,35,Amherst Invite,Amherst,
09/16-09/16,Opponents:,,,,-,,,,,-,Elba Tournament,Elba,
09/16,Elba,D2,28,4,1,L,0,2,,39,Elba Tournament,Elba,
09/16,Giltner,D2,21,6,1,L,0,2,,39,Elba Tournament,Elba,
09/16,North Loup-Scotia,D1,8,19,3,L,0,2,,33,Elba Tournament,Elba,
09/26/06,Axtell,D1,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/26/06,Pleasanton,D1,12,11,2,L,1,3,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/03/06,@ Bertrand,D1,8,15,3,W,3,1,,44,&nbsp;,,
10/05/06,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/05/06,Loomis,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,Fort Kearny Conference Tournament,SEM,
10/17/06,Loomis,D1,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/17/06,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/24/06,Axtell,D1,24,1,1,L,0,3,,39,&nbsp;,,
10/30/06,Silver Lake,D1,8,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.524
