2015-2016 Volleyball Team Report for Omaha Benson
This report was generated on 12/19/17 at 2:04 pm EST

Omaha Benson (3-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Omaha Northwest,A,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/03/15,Omaha Bryan,A,2,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,North High Invite (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Central,A,18,16,2,L,0,2,,36,North High Invite,Omaha North,
09/05,Omaha Northwest,A,22,12,2,L,0,2,,36,North High Invite,Omaha North,
09/05,Omaha Mercy,B,9,22,3,L,0,2,,33,North High Invite,Omaha North,
09/05,Omaha South,A,12,21,3,L,1,2,,33,North High Invite,Omaha North,
09/09/15,Omaha Northwest,A,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/09/15,Omaha South,A,12,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Burke,A,6,25,4,L,0,2,,30,Gradoville Tournament,Omaha Bryan,
09/11,Omaha South,A,12,21,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Bryan,A,2,30,4,W,2,1,,41,Gradoville Tournament,Omaha Bryan,
09/12,Bellevue East,A,10,24,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/12,Fremont,A,8,25,4,L,0,2,,30,Gradoville Tournament,Omaha Bryan,
09/17/15,Omaha Northwest,A,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/17/15,CB Thomas Jefferson IA,A,14,23,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/22/15,Omaha Burke,A,6,25,4,L,1,3,,30,&nbsp;,,
09/24/15,@ Omaha North,A,11,22,3,L,0,3,,33,&nbsp;,,
09/29/15,Bellevue East,A,10,24,3,L,0,3,,33,&nbsp;,,
10/01/15,Omaha Westside,A,16,21,3,L,0,3,,33,&nbsp;,,
10/06/15,Omaha South,A,12,21,3,L,1,3,,33,&nbsp;,,
10/08/15,@ Lincoln High,A,5,29,4,L,0,3,,30,&nbsp;,,
10/13/15,Blair,B,6,21,4,L,0,3,,30,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament), Omaha South,
10/16,Guardian Angels Central Catholic,C2,29,2,1,L,0,2,,39,Omaha South Invite, Omaha South,
10/16,Omaha North,A,11,22,3,L,1,2,,33,Omaha South Invite, Omaha South,
10/17,Omaha Bryan,A,2,30,4,L,1,2,,30,Omaha South Invite, Omaha South,
10/17,Omaha Central,A,18,16,2,L,0,2,,36,Omaha South Invite, Omaha South,
10/17,Omaha South,A,12,21,3,L,0,2,,33,Omaha South Invite, Omaha South,
10/20/15,@ Papillion-LaVista South,A,34,6,1,L,0,3,,39,&nbsp;,,
10/22/15,Omaha Central,A,18,16,2,L,0,3,,36,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Omaha Marian,A,38,3,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/26,Omaha Central,A,18,16,2,L,0,2,,36,Metro Conference,PL High/PL South,
10/26,Omaha Westside,A,16,21,3,L,0,2,,33,Metro Conference,PL High/PL South,
11/03/15,Omaha Bryan,A,2,30,4,W,3,2,,41,District A-1 Tournament,Omaha Marian,
11/04/15,@ Omaha Marian,A,38,3,1,L,0,3,,39,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,8.824%
Average Points:,34.588
