2012-2013 Boys Basketball Team Report for Southern
This report was generated on 06/13/13 at 3:55 am CDT

Southern (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Palmyra,C2,6,17,3,W,52,35,,44,&nbsp;,,
12/04/12,@ Johnson County Central,C2,22,4,1,L,34,46,,39,&nbsp;,,
12/07/12,Tri County,C2,0,22,4,W,58,25,,41,&nbsp;,,
12/08/12,Deshler,D2,7,15,3,W,48,24,,44,&nbsp;,,
12/15/12,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,W,38,24,,44,&nbsp;,,
12/18/12,@ Friend,D1,6,14,3,W,62,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Tri County,C2,0,22,4,W,46,42,,41,Weeping Water Holiday Tournament,Weeping Water,
12/29,Wilber-Clatonia,C1,12,8,2,W,42,41,,49,Weeping Water Holiday Tournament,Weeping Water,
01/05/13,@ Wilber-Clatonia,C1,12,8,2,L,30,40,,38,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Palmyra,C2,6,17,3,W,50,45,(2OT),44,MUDECAS,Beatrice,
01/10,Johnson-Brock,D1,12,14,3,W,44,38,,44,MUDECAS,Beatrice,
01/12,Lourdes Central Catholic,C2,11,14,3,W,35,27,,44,MUDECAS,Beatrice,
01/15/13,@ Diller-Odell,D1,9,12,3,W,47,34,,44,&nbsp;,,
01/18/13,@ Sterling,D2,19,7,2,L,31,47,,36,&nbsp;,,
01/22/13,@ Falls City Sacred Heart,D2,22,4,1,L,41,62,,39,&nbsp;,,
01/25/13,Falls City,C1,23,4,1,L,36,68,,41,&nbsp;,,
01/26/13,@ Freeman,C2,23,3,1,L,38,71,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Lewiston,D2,10,12,3,L,44,55,,33,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Lourdes Central Catholic,C2,11,14,3,W,42,37,,44,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,Lewiston,D2,10,12,3,W,40,39,,44,&nbsp;,,
02/08/13,Thayer Central,C2,13,8,2,W,47,42,,47,&nbsp;,,
02/15/13,Pawnee City,D1,20,6,1,W,29,28,,50,&nbsp;,,
02/18/13,Tri County,C2,0,22,4,W,45,27,,41,&nbsp;,,
02/19/13,Sutton,C2,25,1,1,L,33,56,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.208
