2003-2004 Girls Soccer Team Report for Hastings
This report was generated on 04/07/15 at 9:03 am CDT

Hastings (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Norfolk,A,8,7,2,L,0,1,,35,&nbsp;,,
03/25/04,@ Lincoln North Star,A,1,14,4,W,2,1,,42,&nbsp;,,
03/27/04,Holdrege,B,4,9,3,W,3,1,,40,&nbsp;,,
04/01/04,@ Kearney Catholic,B,8,7,2,W,3,1,,45,&nbsp;,,
04/03/04,Lincoln Northeast,A,10,6,2,L,0,2,,35,&nbsp;,,
04/06/04,Grand Island,A,5,9,3,L,2,3,,30,&nbsp;,,
04/08/04,York,B,11,5,2,L,0,1,,38,&nbsp;,,
04/13/04,@ North Platte,A,11,3,1,L,1,6,,40,&nbsp;,,
04/15/04,@ Lexington,B,1,15,4,W,6,0,,40,&nbsp;,,
04/20/04,Columbus,A,14,2,1,L,0,4,,40,&nbsp;,,
04/22/04,Grand Island Northwest,B,3,12,4,W,2,0,,40,&nbsp;,,
04/27/04,@ Kearney,A,9,5,2,L,0,3,,35,&nbsp;,,
05/01/04,Holdrege,B,4,9,3,W,3,1,,40,&nbsp;,,
05/01/04,Lincoln Northeast,A,10,6,2,L,0,1,,35,&nbsp;,,
05/01-05/01,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
05/04/04,Seward,B,2,12,4,W,5,1,,40,&nbsp;,,
05/06/04,@ York,B,11,5,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.313
