2008-2009 Boys Basketball Team Report for Stuart
This report was generated on 12/26/13 at 10:27 pm CST

Stuart (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Verdigre,D2,10,11,3,W,65,58,,44,&nbsp;,,
12/05/08,Niobrara,D2,1,19,4,W,50,27,,41,&nbsp;,,
12/13/08,Clearwater,D2,14,7,2,L,31,55,,36,&nbsp;,,
12/16/08,@ Orchard,D2,2,18,4,W,49,35,,41,&nbsp;,,
12/19/08,Lynch,D2,8,13,3,L,46,57,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,Cody-Kilgore,D2,16,7,2,L,33,51,,36,Stuart Holiday,Stuart,
12/30,North Central,D1,8,13,3,L,49,57,,35,Stuart Holiday,Stuart,
01/06-01/08,Opponents:,,,,-,,,,,-,Boyd County Basketball Tournament,Lynch Nebraska,
01/06,Santee,D2,5,14,3,W,68,59,,44,Boyd County Basketball Tournament,Lynch Nebraska,
01/08,Lynch,D2,8,13,3,W,35,34,,44,Boyd County Basketball Tournament,Lynch Nebraska,
01/09/09,Chambers,D2,12,11,2,L,34,54,,36,&nbsp;,,
01/13/09,Wheeler Central,D2,7,13,3,L,47,48,,33,&nbsp;,,
01/16/09,@ Pope John,D2,9,11,3,L,39,42,,33,&nbsp;,,
01/20/09,West Boyd,D1,8,11,3,L,28,31,,35,&nbsp;,,
01/29/09,St. Mary's,D2,22,1,1,L,25,60,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Wheeler Central,D2,7,13,3,W,49,32,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,St. Mary's,D2,22,1,1,L,41,64,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/12/09,@ Ainsworth,C1,14,7,2,L,41,61,,40,&nbsp;,,
02/13/09,@ Ewing,D2,23,1,1,L,41,81,,39,&nbsp;,,
02/20/09,@ North Central,D1,8,13,3,L,38,42,,35,&nbsp;,,
02/24/09,Verdigre,D2,10,11,3,L,53,65,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
