2012-2013 Boys Soccer Team Report for Kearney
This report was generated on 07/04/14 at 4:22 pm CDT

Kearney (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/16,Bellevue East,A,6,12,3,W,4,0,,44,Bellevue East Invite,Bellevue East/Bellevue West,
03/16,Lincoln High,A,6,9,3,W,6,1,,44,Bellevue East Invite,Bellevue East/Bellevue West,
03/26/13,@ Norfolk,A,4,10,3,W,1,0,(SO),44,&nbsp;,,
04/02/13,Lexington,B,12,4,1,W,3,0,,50,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,North Platte,A,2,12,4,W,2,0,,41,GNAC,Baldwin Fields,
04/06,Columbus,B,10,5,2,W,4,1,,47,GNAC,Baldwin Fields,
04/06,Hastings,B,9,7,2,W,3,2,(SO),47,GNAC,Baldwin Fields,
04/09/13,@ Lincoln Southwest,A,11,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,Grand Island,A,14,0,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Bellevue West,A,9,8,2,W,4,1,,47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Lincoln Southeast,A,10,7,2,W,1,0,(SO),47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/16/13,North Platte,A,2,12,4,W,7,0,,41,&nbsp;,,
04/18/13,@ Columbus,B,10,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Lincoln East,A,8,9,3,W,2,1,(SO),44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/20/13,Lincoln Northeast,A,1,13,4,W,3,0,,41,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/23/13,@ Hastings,B,9,7,2,W,2,0,,47,&nbsp;,,
04/25/13,@ Millard West,A,14,5,2,L,1,2,,36,&nbsp;,,
04/29/13,North Platte,A,2,12,4,W,6,1,,41,&nbsp;,,
05/01/13,Papillion-LaVista South,A,10,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.563
