2008-2009 Girls Basketball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:43 am CDT

Elm Creek (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Shelton,C2,9,12,3,W,60,59,,44,&nbsp;,,
12/05/08,Southern Valley,C1,10,11,3,W,48,31,,46,&nbsp;,,
12/09/08,Alma,D1,13,10,2,L,48,50,,36,&nbsp;,,
12/12/08,@ Sumner-Eddyville-Miller,D2,9,10,3,L,50,53,(OT),33,&nbsp;,,
12/13/08,@ Ansley,D1,7,11,3,W,50,34,,44,&nbsp;,,
12/19/08,Kearney Catholic,C1,18,5,1,L,48,71,,41,&nbsp;,,
12/20/08,@ Eustis-Farnam,D1,14,7,2,L,29,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,6,13,3,W,57,52,,46,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,7,11,3,W,50,45,,44,Elm Creek Holiday Tournament,Elm Creek,
01/08/09,Loomis,D2,7,11,3,W,44,31,,44,&nbsp;,,
01/10/09,Wilcox-Hildreth,D1,9,12,3,W,49,43,,44,&nbsp;,,
01/15/09,Axtell,C2,7,11,3,W,50,41,,44,&nbsp;,,
01/17/09,@ Kenesaw,C2,15,5,1,L,38,45,,39,&nbsp;,,
01/23/09,@ Pleasanton,D2,21,1,1,L,37,59,,39,&nbsp;,,
01/30/09,@ Overton,D1,6,14,3,W,47,40,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/02,Loomis,D2,7,11,3,W,55,48,,44,Fort Kearny Conference Tournament,TBA,
02/05,Eustis-Farnam,D1,14,7,2,W,45,40,,47,Fort Kearny Conference Tournament,TBA,
02/07,Pleasanton,D2,21,1,1,L,34,55,,39,Fort Kearny Conference Tournament,TBA,
02/10/09,Elwood,D1,5,14,3,W,50,29,,44,&nbsp;,,
02/13/09,@ Amherst,D1,8,12,3,W,49,42,,44,&nbsp;,,
02/17/09,Axtell,C2,7,11,3,W,57,33,,44,&nbsp;,,
02/19/09,Ravenna,C2,24,0,1,L,36,57,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.045
