2007-2008 Volleyball Team Report for Cambridge
This report was generated on 09/19/19 at 2:39 pm CDT

Cambridge (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Alma,C2,22,5,1,L,1,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
08/30/07,Bertrand,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/06/07,@ Overton,D1,12,11,2,W,3,1,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Hershey,C1,22,5,1,W,2,1,,52,Elm Creek Tournament,Elm Creek,
09/08,Sutherland,C2,18,12,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/08,Southwest,C2,17,14,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/15,McCook,B,17,14,2,L,1,2,,39,McCook Invitational,McCook,
09/15,Southwest,C2,17,14,2,W,2,1,,47,McCook Invitational,McCook,
09/15,Broken Bow,C1,7,21,3,W,2,0,,46,McCook Invitational,McCook,
09/20/07,Arapahoe,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/20/07,Hitchcock County,D2,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/21/07,@ North Platte St. Patrick's,C2,20,7,2,W,3,1,,47,&nbsp;,,
09/25/07,Cozad,C1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Cambridge)</font>,,
09/25/07,McCook,B,17,14,2,W,2,0,,50,<font color="green">Triangular (host: Cambridge)</font>,,
10/02/07,Southern Valley,C1,2,21,4,W,3,0,,43,&nbsp;,,
10/04/07,@ Southwest,C2,17,14,2,W,3,2,,47,&nbsp;,,
10/09/07,Hitchcock County,D2,21,8,2,W,3,0,,47,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Bertrand,D1,16,12,2,W,3,0,,47,Republican Plains Athletic Conference,Maywood,
10/16,Wallace,D2,14,8,2,W,3,0,,47,Republican Plains Athletic Conference,Maywood,
10/16,Southwest,C2,17,14,2,W,3,0,,47,Republican Plains Athletic Conference,Maywood,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/20,Perkins County,C2,19,11,2,W,2,0,,47,Cozad Tournament,Cozad,
10/20,Alma,C2,22,5,1,W,2,0,,50,Cozad Tournament,Cozad,
10/20,Anselmo-Merna,D1,6,19,4,W,2,0,,41,Cozad Tournament,Cozad,
10/23/07,Elm Creek,C2,15,10,2,W,2,0,,47,&nbsp;,,
10/30/07,Southwest,C2,17,14,2,W,3,0,,47,Subdistrict C2-10 Tournament,Cozad High School,
11/01/07,Alma,C2,22,5,1,W,3,1,,50,Subdistrict C2-10 Tournament,Cozad High School,
11/02/07,Grand Island Central Catholic,C2,31,1,1,L,1,3,,39,District Final C2-5 Tournament,Holdrege High School,

TotalPoints:,
Win %:,88.889%
Average Points:,45.963
