2010-2011 Volleyball Team Report for Tekamah-Herman
This report was generated on 06/29/12 at 9:34 pm CDT

Tekamah-Herman (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/10,Louisville,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/04/10,Boys Town,B,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Boys Town)</font>,,
09/07/10,@ Logan View,C1,9,21,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/11,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Boone Central Tournament,Albion,
09/11,Boone Central,C1,3,20,4,W,2,0,,41,Boone Central Tournament,Albion,
09/11,Crofton,C2,11,15,3,W,2,0,,44,Boone Central Tournament,Albion,
09/14/10,West Point-Beemer,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Rd Robin Invite (4-Team Round Robin),Tekamah,
09/18,Lyons-Decatur Northeast,D1,9,20,3,W,2,0,,44,Tekamah-Herman Rd Robin Invite,Tekamah,
09/18,Fort Calhoun,C1,9,18,3,W,2,1,,44,Tekamah-Herman Rd Robin Invite,Tekamah,
09/18,Arlington,C1,11,15,3,W,2,1,,44,Tekamah-Herman Rd Robin Invite,Tekamah,
09/23/10,Cedar Bluffs,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/23/10,Scribner-Snyder,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/28/10,Stanton,C2,4,26,4,W,2,1,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/28/10,Oakland-Craig,C2,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/30/10,@ Arlington,C1,11,15,3,L,1,3,,33,&nbsp;,,
10/05/10,@ Pender,D1,11,19,3,W,3,1,,44,&nbsp;,,
10/07/10,North Bend Central,C2,19,11,2,L,1,3,,36,&nbsp;,,
10/12/10,Wisner-Pilger,C1,30,4,1,L,1,3,,39,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Lyons-Decatur Northeast,D1,9,20,3,W,2,0,,44,East Husker Conference Tournament,TBA/TBA,
10/16,North Bend Central,C2,19,11,2,W,2,0,,47,East Husker Conference Tournament,TBA/TBA,
10/16,Wisner-Pilger,C1,30,4,1,L,0,2,,39,East Husker Conference Tournament,TBA/TBA,
10/21/10,Dodge,D2,23,8,2,L,0,3,,36,&nbsp;,,
10/26/10,Lyons-Decatur Northeast,D1,9,20,3,W,3,0,,44,&nbsp;,,
11/01/10,Wayne,C1,21,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.083
