2004-2005 Boys Basketball Team Report for Thedford
This report was generated on 12/26/13 at 10:23 pm CST

Thedford (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Stapleton,D2,16,6,2,L,44,52,,38,&nbsp;,,
12/04/04,@ Loup County,D2,12,5,2,L,52,54,,38,&nbsp;,,
12/07/04,@ Keya Paha County,D2,3,18,4,W,30,26,,40,&nbsp;,,
12/10/04,@ McPherson County,D2,11,9,2,L,48,51,,33,&nbsp;,,
12/18/04,@ Callaway,D1,15,4,1,L,44,60,,40,&nbsp;,,
12/30/04,Maxwell,D1,13,9,2,W,51,45,,47,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Stapleton Tourney,Stapleton,
12/31/04,Stapleton,D2,16,6,2,W,59,23,,50,&nbsp;,,
01/06/05,Arnold,D1,5,13,3,L,48,51,,30,&nbsp;,,
01/07/05,Mullen,D2,1,16,4,W,52,34,,40,&nbsp;,,
01/14/05,@ Sandhills,D2,11,11,2,L,48,50,,33,&nbsp;,,
01/15/05,@ Hyannis,D2,11,9,2,L,44,49,,33,&nbsp;,,
01/21/05,Ansley,D2,1,15,4,L,47,56,,28,&nbsp;,,
01/24/05,@ Hyannis,D2,11,9,2,L,36,39,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/01/05,@ Anselmo-Merna,D1,4,16,4,W,49,47,,42,&nbsp;,,
02/03/05,@ Callaway,D1,15,4,1,L,51,60,,40,&nbsp;,,
02/04/05,Sandhills,D2,11,11,2,L,45,56,,33,&nbsp;,,
02/10/05,@ Arthur County,D2,1,16,4,W,59,41,,40,&nbsp;,,
02/11/05,Cody-Kilgore,D2,17,3,1,L,34,67,,38,&nbsp;,,
02/18/05,Sargent,D2,19,4,1,L,42,57,,38,&nbsp;,,
02/21/05,Mullen,D2,1,16,4,W,65,58,,40,&nbsp;,,
02/22/05,@ Hyannis,D2,11,9,2,L,29,39,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.476
