2015-2016 Girls Basketball Team Report for McPherson County
This report was generated on 02/28/16 at 2:10 pm CST

McPherson County (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/04,Kimball,C1,17,7,2,L,14,61,,40,Kimball Invite,Kimball,
12/05,Morrill,D1,14,8,2,L,19,64,,38,Kimball Invite,Kimball,
12/08/15,@ Anselmo-Merna,D2,15,8,2,L,6,48,,36,&nbsp;,,
12/12/15,@ Arthur County,D2,14,9,2,L,23,38,,36,&nbsp;,,
12/15/15,@ Mullen,D2,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/15,@ Wauneta-Palisade,D2,16,9,2,L,31,63,,36,&nbsp;,,
01/02/16,Hay Springs,D2,4,17,4,L,22,28,,30,&nbsp;,,
01/05/16,Maxwell,D1,7,18,3,L,20,33,,35,&nbsp;,,
01/07/16,Paxton,D2,7,15,3,L,28,48,,33,&nbsp;,,
01/09/16,@ Maywood-Hayes Center,D1,11,10,2,L,17,48,,38,&nbsp;,,
01/15/16,Mullen,D2,19,5,1,L,16,57,,39,&nbsp;,,
01/16/16,@ Sandhills/Thedford,D2,22,4,1,L,4,59,,39,&nbsp;,,
01/21/16,Arthur County,D2,14,9,2,L,31,49,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid-Nebraska Athletic Conference,TBA,
01/25,Hyannis,D2,18,5,1,L,19,54,,39,Mid-Nebraska Athletic Conference,TBA,
01/29,Stapleton,D2,8,12,3,L,21,37,,33,Mid-Nebraska Athletic Conference,TBA,
02/02/16,@ Southwest,D1,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,Hyannis,D2,18,5,1,L,21,51,,39,&nbsp;,,
02/06/16,South Loup,D1,13,11,2,L,27,47,,38,&nbsp;,,
02/11/16,Wallace,D2,12,10,2,L,17,39,,36,&nbsp;,,
02/13/16,@ Cody-Kilgore,D2,4,14,4,L,26,42,,30,&nbsp;,,
02/16/16,Mullen,D2,19,5,1,L,12,44,,39,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,

TotalPoints:,
Win %:,0.000%
Average Points:,36.316
