2014-2015 Volleyball Team Report for Lexington
This report was generated on 11/18/14 at 8:44 am CST

Lexington (3-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Minden,C1,20,9,2,L,0,3,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/06,McCook,B,5,26,4,L,0,2,,30,Lexington Invitational,Lexington,
09/06,Chase County,C1,26,3,1,L,0,2,,39,Lexington Invitational,Lexington,
09/06,Cozad,C1,9,19,3,L,0,2,,33,Lexington Invitational,Lexington,
09/13/14,Dundy County-Stratton,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/13/14,Rawlins County KS,D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/18/14,Broken Bow,C1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
09/18/14,Ravenna,C2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Broken Bow)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City HS,
09/20,Boone Central/Newman Grove,C1,12,18,3,L,0,2,,33,Central City Invitational,Central City HS,
09/20,Schuyler,B,4,28,4,L,0,2,,30,Central City Invitational,Central City HS,
09/20,Adams Central,C1,17,14,2,L,0,2,,36,Central City Invitational,Central City HS,
09/23/14,Ogallala,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/23/14,Cozad,C1,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Ogallala)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Viking Invite (1-Day Tournament, >4 Teams),GINW HS,
09/27,York,B,7,23,4,L,0,2,,30,Viking Invite,GINW HS,
09/27,Hastings,B,19,14,2,L,0,2,,36,Viking Invite,GINW HS,
09/27,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Viking Invite,GINW HS,
09/30/14,@ North Platte,A,30,5,1,L,0,3,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/03,Scottsbluff,B,10,23,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Ogallala,C1,29,5,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Rapid City Stevens SD,A,24,7,1,L,0,2,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Alliance,B,19,14,2,L,1,2,,36,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,McCook,B,5,26,4,L,1,2,,30,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/09/14,McCook,B,5,26,4,W,2,1,,41,<font color="green">Triangular (host: Lexington)</font>,,
10/09/14,Gothenburg,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/16/14,Gothenburg,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
10/16/14,Kearney,A,11,23,3,L,0,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
10/21/14,@ Holdrege,B,17,15,2,L,0,3,,36,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Kearney,
11/01,North Platte,A,30,5,1,L,0,2,,41,GNAC,Kearney,
11/01,McCook,B,5,26,4,L,0,2,,30,GNAC,Kearney,
11/01,Hastings,B,19,14,2,L,0,2,,36,GNAC,Kearney,
11/04/14,@ Holdrege,B,17,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,9.677%
Average Points:,35.968
