2008-2009 Volleyball Team Report for Bishop Neumann
This report was generated on 12/06/11 at 11:22 pm CST

Bishop Neumann (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Platteview,B,17,11,2,L,1,3,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/06,Norfolk Catholic,C1,20,7,2,L,0,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/06,Arlington,C1,19,12,2,W,2,1,,47,Columbus Scotus Invitational,Columbus Scotus,
09/06,Aquinas Catholic,C2,25,7,1,L,0,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/09/08,@ East Butler,C2,4,21,4,W,3,0,,41,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus (Wahoo),
09/13,Wahoo,C1,23,10,2,L,0,2,,36,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/13,Archbishop Bergan,C2,22,11,2,W,2,1,,47,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/13,Neligh-Oakdale,C2,9,18,3,W,2,0,,44,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/16/08,Lincoln Christian,C1,7,24,4,W,3,0,,41,&nbsp;,,
09/23/08,Archbishop Bergan,C2,22,11,2,L,1,3,,36,&nbsp;,,
09/25/08,@ Council Bluffs St. Albert IA,C1,28,11,2,L,0,3,,36,&nbsp;,,
09/30/08,Wahoo,C1,23,10,2,L,2,3,,36,&nbsp;,,
10/02/08,Aquinas Catholic,C2,25,7,1,L,1,3,,39,&nbsp;,,
10/07/08,@ Columbus Scotus,C1,24,2,1,L,0,3,,39,&nbsp;,,
10/09/08,@ Boys Town,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tournament, >4 Teams),Hastings St. Cecilia,
10/11,Boys Town,C1,8,20,3,W,2,0,,44,Centennial Conference Tournament,Hastings St. Cecilia,
10/11,Lincoln Lutheran,C1,23,11,2,W,2,0,,47,Centennial Conference Tournament,Hastings St. Cecilia,
10/11,Lincoln Christian,C1,7,24,4,W,2,0,,41,Centennial Conference Tournament,Hastings St. Cecilia,
10/14/08,Norfolk Catholic,C1,20,7,2,L,0,3,,36,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/18,Kearney Catholic,C1,25,4,1,L,0,2,,39,Centennial Invite,Centennial,
10/18,Centennial,C1,18,11,2,L,0,2,,36,Centennial Invite,Centennial,
10/18,Tri County,C2,21,6,1,W,2,1,,50,Centennial Invite,Centennial,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Murdock/Elmwood,
10/20,Elmwood-Murdock,C2,11,17,3,L,0,2,,33,Elmwood-Murdock Invite,Murdock/Elmwood,
10/20,Weeping Water,C2,7,18,3,W,2,0,,44,Elmwood-Murdock Invite,Murdock/Elmwood,
10/21,Malcolm,C2,12,20,3,W,2,1,,44,Elmwood-Murdock Invite,Murdock/Elmwood,
11/03/08,Raymond Central,C1,1,25,4,W,3,0,,41,&nbsp;,,
11/03/08,Wahoo,C1,23,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.370
