2012-2013 Volleyball Team Report for Millard North
This report was generated on 07/04/14 at 1:25 pm CDT

Millard North (27-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Bellevue West,A,22,15,2,W,2,0,,47,Bellevue Invite,Bellevue West,
08/31,Omaha Skutt Catholic,B,22,17,2,W,2,1,,47,Bellevue Invite,Bellevue West,
08/31,Omaha Westside,A,17,19,3,L,1,2,,33,Bellevue Invite,Bellevue West,
09/01,Omaha Gross Catholic,B,30,5,1,W,2,1,,50,Bellevue Invite,Bellevue West,
09/01,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/01,Sioux City Heelan IA,B,35,10,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/04/12,@ Omaha Central,A,15,22,3,W,3,0,,44,&nbsp;,,
09/06/12,@ Omaha Marian,A,36,4,1,L,0,3,,39,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Lincoln North Star,A,18,13,2,L,0,2,,36,Millard North Invite,Millard North,
09/07,Millard South,A,16,20,3,W,2,0,,44,Millard North Invite,Millard North,
09/07,Grand Island,A,17,18,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Millard South,A,16,20,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Millard West,A,28,5,1,L,1,2,,39,Millard North Invite,Millard North,
09/08,Lincoln North Star,A,18,13,2,W,2,0,,47,Millard North Invite,Millard North,
09/08,Millard West,A,28,5,1,L,1,2,,39,Millard North Invite,Millard North,
09/11/12,@ Bellevue West,A,22,15,2,W,3,1,,47,&nbsp;,,
09/17/12,Omaha South,A,1,28,4,W,3,0,,41,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/21,Omaha Burke,A,14,20,3,W,2,1,,44,Allison Weston Invite,Papillion-La Vista HS,
09/21,Papillion-LaVista,A,22,16,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista HS,
09/21,Millard West,A,28,5,1,L,1,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/22,Omaha Central,A,15,22,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/22,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/25/12,Millard South,A,16,20,3,W,3,1,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Lincoln High,A,2,33,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Omaha Skutt Catholic,B,22,17,2,W,2,0,,47,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Ralston,B,11,17,3,W,2,0,,44,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Omaha Skutt Catholic,B,22,17,2,W,2,0,,47,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Waverly,B,27,6,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Crete,B,8,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/01/12,@ Omaha North,A,14,18,3,W,3,0,,44,&nbsp;,,
10/02/12,Papillion-LaVista,A,22,16,2,L,1,3,,36,&nbsp;,,
10/04/12,@ Lincoln Southwest,A,25,7,1,L,2,3,,39,&nbsp;,,
10/11/12,Omaha Skutt Catholic,B,22,17,2,W,3,1,,47,&nbsp;,,
10/15/12,Omaha Bryan,A,7,24,4,W,3,0,,41,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Benson,A,15,16,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha North,A,14,18,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Papillion-LaVista,A,22,16,2,L,1,2,,36,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Bellevue West,A,22,15,2,W,2,0,,47,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Omaha Marian,A,36,4,1,L,1,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Papillion-LaVista,A,22,16,2,W,3,1,,47,&nbsp;,,
10/31/12,Lincoln East,A,8,24,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,65.854%
Average Points:,42.512
