Team Report for Omaha Bryan
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Bryan (2-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/23,Omaha Benson,A,5,23,4,L,1,2,,32,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/25/23,Omaha Northwest,A,15,20,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lewis Central Invite (1-Day Tournament, >4 Teams),Lewis Central,
08/26,Tri-Center - Neola IA,C1,26,10,2,L,0,2,,36,Lewis Central Invite,Lewis Central,
08/26,CB Thomas Jefferson IA,A,6,21,4,L,0,2,,32,Lewis Central Invite,Lewis Central,
08/26,Stanton IA,D1,28,12,2,L,0,2,,36,Lewis Central Invite,Lewis Central,
08/26,Lewis Central IA,B,31,2,1,L,0,2,,39,Lewis Central Invite,Lewis Central,
08/31/23,Gretna East,B,25,10,2,L,0,3,,36,&nbsp;,,
09/05/23,@ Omaha Burke,A,11,21,3,L,0,3,,35,&nbsp;,,
09/14/23,@ Omaha Westside,A,25,10,2,L,0,3,,38,&nbsp;,,
09/15/23,Omaha South,A,7,22,4,W,2,1,,43,<font color="green">Triangular (host: Omaha North)</font>,,
09/15/23,Omaha North,A,8,24,3,L,0,2,,35,<font color="green">Triangular (host: Omaha North)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Westview Tournament (1-Day Tournament, >4 Teams),Westview HS,
09/16,Omaha Westview,A,9,22,3,L,0,2,,35,Westview Tournament,Westview HS,
09/16,Norfolk,A,12,18,3,L,0,2,,35,Westview Tournament,Westview HS,
09/16,Omaha Gross Catholic,C1,15,18,3,L,0,2,,33,Westview Tournament,Westview HS,
09/16,Cornerstone Christian,C2,14,17,3,L,0,2,,33,Westview Tournament,Westview HS,
09/19/23,Millard South,A,15,20,3,L,0,3,,35,&nbsp;,,
09/26/23,Omaha Burke,A,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/23,Fremont,A,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/23,Papillion-La Vista,A,24,15,2,L,0,3,,38,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Mercy,
09/30,South Sioux City,B,5,24,4,L,0,2,,30,Mercy Invitational,Mercy,
09/30,Schuyler,B,9,19,3,L,0,2,,33,Mercy Invitational,Mercy,
09/30,Omaha Mercy,B,18,15,2,L,0,2,,36,Mercy Invitational,Mercy,
10/03/23,@ Omaha Buena Vista,A,0,23,4,W,3,0,,43,&nbsp;,,
10/10/23,Omaha Westview,A,9,22,3,L,0,3,,35,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South ,
10/13,Bellevue East,A,13,19,3,L,0,2,,35,Omaha South Invite,South ,
10/13,Omaha North,A,8,24,3,L,0,2,,35,Omaha South Invite,South ,
10/14,Omaha North,A,8,24,3,L,0,2,,35,Omaha South Invite,South ,
10/14,Omaha Northwest,A,15,20,3,L,0,2,,35,Omaha South Invite,South ,
10/14,Omaha South,A,7,22,4,L,0,2,,32,Omaha South Invite,South ,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Gretna East,B,25,10,2,L,0,2,,36,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Elkhorn South,A,14,19,3,L,0,2,,35,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/23/23,Kearney,A,11,21,3,L,0,3,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.438
