Team Report for Crofton
This report was generated on 10/28/23 at 7:14 pm CDT

Crofton (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Hartington-Newcastle,C2,15,15,2,W,3,0,,47,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Wynot Quad (4-Team 1-Day Tournament),Wynot,
08/31,Wynot,D2,25,6,1,W,2,1,,50,Wynot Quad,Wynot,
08/31,Hartington-Newcastle,C2,15,15,2,L,0,2,,36,Wynot Quad,Wynot,
09/05/23,Cedar Catholic,C2,17,15,2,W,3,0,,47,&nbsp;,,
09/07/23,@ O'Neill,C1,13,20,3,W,3,2,,46,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central,
09/09,O'Neill,C1,13,20,3,W,2,0,,46,Boone Central Invitational ,Boone Central,
09/09,Central City,C1,15,15,2,W,2,0,,49,Boone Central Invitational ,Boone Central,
09/09,Oakland-Craig,C2,29,6,1,L,0,2,,39,Boone Central Invitational ,Boone Central,
09/12/23,Boone Central,C1,10,21,3,W,3,0,,46,&nbsp;,,
09/14/23,@ Pierce,C1,30,3,1,L,1,3,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,Twin River,C2,4,24,4,W,2,0,,41,Stanton Tournament,Stanton HS,
09/16,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Stanton Tournament,Stanton HS,
09/16,Stanton,C2,23,9,2,W,2,1,,47,Stanton Tournament,Stanton HS,
09/19/23,@ Summerland,C2,21,10,2,W,3,0,,47,&nbsp;,,
09/21/23,Battle Creek,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Crofton)</font>,,
09/21/23,Wisner-Pilger,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/26/23,Norfolk Catholic,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/26/23,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/28/23,Wakefield,C2,25,9,2,W,3,1,,47,&nbsp;,,
10/05/23,Wayne,C1,12,18,3,W,3,2,,46,&nbsp;,,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/09,Niobrara/Verdigre,C2,4,22,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/10,Wausa,D2,15,13,2,L,1,2,,36,Knox County Tournament,Niobrara,
10/12/23,@ Guardian Angels Central Catholic,D1,25,5,1,W,3,2,,50,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,Norfolk Catholic,C2,16,14,2,W,3,1,,47,Mid-State Conference,O'Neill/Boone Central- Albion,
10/17,Guardian Angels Central Catholic,D1,25,5,1,L,2,3,,39,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Battle Creek,C1,22,10,2,W,3,0,,49,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,Ponca,C2,12,21,3,W,3,0,,44,Subdistrict C2-5 Tournament,Crofton High School,
10/24/23,Cedar Catholic,C2,17,15,2,W,3,2,,47,Subdistrict C2-5 Tournament,Crofton High School,
10/28/23,Freeman,C2,24,6,1,W,3,0,,50,District Final C2-7 Tournament,Lakeview HS,

TotalPoints:,
Win %:,72.414%
Average Points:,44.103
