2005-2006 Volleyball Team Report for Leigh
This report was generated on 06/13/13 at 3:29 am CDT

Leigh (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ East Butler,C2,11,10,2,W,2,0,,47,&nbsp;,,
09/03/05,@ Falls City Sacred Heart,D2,19,9,2,W,2,0,,50,&nbsp;,,
09/03/05,Lourdes Central Catholic,C2,18,9,2,W,2,0,,52,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/06/05,Clarkson,D1,10,10,2,W,3,0,,45,&nbsp;,,
09/13/05,@ Newman Grove,D1,8,12,3,W,3,0,,45,&nbsp;,,
09/15/05,Humphrey,D1,8,13,3,W,3,0,,45,&nbsp;,,
09/20/05,@ Dodge,D2,14,10,2,W,3,1,,45,&nbsp;,,
09/24/05,Pender,C2,2,23,4,W,2,0,,42,&nbsp;,,
09/24/05,Clarkson,D1,10,10,2,W,2,0,,45,&nbsp;,,
09/24/05,Prague,D2,9,11,3,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Leigh Tournament,Leigh,
09/27/05,Lutheran High Northeast,C2,15,11,2,W,3,0,,47,&nbsp;,,
09/29/05,@ Humphrey St. Francis,D1,22,2,1,L,0,3,,38,&nbsp;,,
10/04/05,@ Shelby,D1,7,12,3,W,3,0,,45,&nbsp;,,
10/08/05,@ Howells,C2,18,6,1,W,2,0,,52,&nbsp;,,
10/08/05,Palmer,D1,15,11,2,W,2,1,,45,&nbsp;,,
10/08/05,Humphrey,D1,8,13,3,W,2,0,,45,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Humphrey High Invite,Humphrey,
10/13/05,Howells,C2,18,6,1,W,3,0,,52,&nbsp;,,
10/18/05,@ Lindsay Holy Family,D2,8,13,3,W,3,0,,45,&nbsp;,,
10/22/05,Dodge,D2,14,10,2,W,3,0,,45,&nbsp;,,
10/22/05,Humphrey,D1,8,13,3,W,3,0,,45,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus,
10/25/05,Humphrey St. Francis,D1,22,2,1,L,0,3,,38,&nbsp;,,
11/01/05,@ Walthill,D1,7,15,3,W,3,0,,40,&nbsp;,,
11/03/05,Bancroft-Rosalie,D1,18,8,2,W,3,0,,50,&nbsp;,,
11/04/05,Stuart,D1,18,7,2,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.750
