2004-2005 Boys Basketball Team Report for Omaha Benson
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha Benson (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Bellevue East,A,7,13,3,L,55,57,,33,&nbsp;,,
12/10/04,@ Millard West,A,6,13,3,L,42,46,,28,&nbsp;,,
12/11/04,@ Omaha Westside,A,10,11,3,W,59,57,,45,&nbsp;,,
12/17/04,Omaha Bryan,A,18,4,1,L,87,88,,38,&nbsp;,,
12/18/04,Papillion-LaVista,A,12,8,2,L,53,69,,33,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,@ Omaha North,A,4,16,4,L,75,82,,28,&nbsp;,,
01/06/05,Bellevue West,A,23,1,1,L,58,97,,38,&nbsp;,,
01/07/05,@ Omaha Central,A,21,2,1,L,43,89,,38,&nbsp;,,
01/15/05,Papillion-LaVista,A,12,8,2,L,52,66,,33,&nbsp;,,
01/21/05,Omaha North,A,4,16,4,W,83,78,,40,&nbsp;,,
01/22/05,@ Omaha South,A,3,17,4,W,66,64,,40,&nbsp;,,
01/28/05,Omaha Burke,A,5,15,3,L,51,59,,28,&nbsp;,,
02/01/05,@ Omaha Creighton Prep,A,15,6,2,L,58,60,,38,&nbsp;,,
02/05/05,@ Millard North,A,16,5,1,L,54,59,,38,&nbsp;,,
02/11/05,Papillion-LaVista South,A,7,15,3,W,57,46,,40,&nbsp;,,
02/12/05,@ Lincoln High,A,15,6,2,L,66,74,,38,&nbsp;,,
02/15/05,Millard South,A,5,16,4,W,74,50,,40,&nbsp;,,
02/17-02/18,(To Be Determined),,,,-,,0,0,,-,Millard South Tournament,,
02/18/05,@ Lincoln North Star,A,16,10,2,L,72,78,,33,&nbsp;,,
02/26/05,@ Omaha Burke,A,5,15,3,W,62,50,,40,&nbsp;,,
02/28/05,@ Lincoln Southeast,A,19,3,1,L,46,50,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.350
