2013-2014 Girls Basketball Team Report for Beatrice
This report was generated on 03/03/14 at 10:33 am CST

Beatrice (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Nebraska City,B,4,17,4,W,50,19,,41,&nbsp;,,
12/12/13,@ Crete,B,12,11,2,L,33,43,,36,&nbsp;,,
12/20/13,Lincoln Pius X,B,19,2,1,L,36,39,,39,&nbsp;,,
12/21/13,Omaha Roncalli Catholic,B,8,15,3,W,57,36,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora HS,
12/30,Hastings St. Cecilia,C2,21,3,1,L,55,68,,39,Aurora Holiday Tournament,Aurora HS,
12/31,Aurora,B,8,16,3,W,53,20,,44,Aurora Holiday Tournament,Aurora HS,
01/04/14,Omaha Duchesne Academy,B,18,6,1,W,59,43,,50,&nbsp;,,
01/07/14,Norris,B,16,6,2,L,43,44,,36,&nbsp;,,
01/10/14,@ Seward,B,8,16,3,W,61,47,,44,&nbsp;,,
01/17/14,Holdrege,B,20,4,1,L,46,57,,39,&nbsp;,,
01/18/14,@ South Sioux City,A,18,7,2,W,59,53,(1OT),49,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt /Home Sites,
01/20,Omaha Duchesne Academy,B,18,6,1,W,67,51,,50,River Cities Conference,Omaha Skutt /Home Sites,
01/23,Omaha Skutt Catholic,B,15,9,2,W,50,41,,47,River Cities Conference,Omaha Skutt /Home Sites,
01/25,Omaha Gross Catholic,B,16,8,2,L,27,53,,36,River Cities Conference,Omaha Skutt /Home Sites,
01/31/14,@ Omaha Skutt Catholic,B,15,9,2,L,42,54,,36,&nbsp;,,
02/01/14,Ralston,B,4,18,4,W,64,30,,41,&nbsp;,,
02/07/14,@ Fairbury,C1,23,2,1,L,55,57,,39,&nbsp;,,
02/08/14,@ Omaha Gross Catholic,B,16,8,2,W,57,48,,47,&nbsp;,,
02/13/14,Columbus,B,10,15,3,W,47,26,,44,&nbsp;,,
02/14/14,@ Northwest,B,22,2,1,L,40,55,,39,&nbsp;,,
02/21/14,York,B,18,6,1,W,59,54,,50,&nbsp;,,
02/22/14,@ Waverly,B,14,8,2,L,30,48,,36,&nbsp;,,
02/27/14,Columbus,B,10,15,3,W,48,37,,44,&nbsp;,,
02/28/14,York,B,18,6,1,L,36,40,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,42.042
