Team Report for Millard South
This report was generated on 05/08/24 at 12:00 am CDT

Millard South (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Bryan,A,7,11,3,W,1,0,(OT),46,&nbsp;,,
03/16/24,@ Columbus,A,9,7,2,L,1,3,,38,&nbsp;,,
03/19/24,@ Omaha South,A,13,5,2,L,0,1,,38,&nbsp;,,
03/23/24,Lincoln Southeast,A,10,6,2,L,2,3,,38,&nbsp;,,
03/28/24,Gretna,A,13,4,1,L,1,6,,41,&nbsp;,,
03/30/24,Omaha North,A,1,17,4,W,4,2,,43,&nbsp;,,
04/01/24,Omaha Westview,A,0,16,4,W,10,0,,43,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha North,A,1,17,4,W,3,0,,43,Metro Conference Tournament,TBA/TBA,
04/04,Gretna,A,13,4,1,L,1,6,,41,Metro Conference Tournament,TBA/TBA,
04/05,Papillion-LaVista,A,5,10,3,W,4,1,,46,Metro Conference Tournament,TBA/TBA,
04/11-04/13,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/11,Omaha Burke,A,5,12,3,W,6,1,,46,Bryan Invitational,Bryan High,
04/13,Omaha Buena Vista,A,7,7,2,L,1,2,(OT),38,Bryan Invitational,Bryan High,
04/17/24,@ Omaha Central,A,13,5,2,L,2,3,,38,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium (Millard),
04/19,Omaha Burke,A,5,12,3,W,6,0,,46,Millard South Invitational,Buell Stadium (Millard),
04/20,Millard West,A,13,5,2,L,1,2,(SO),38,Millard South Invitational,Buell Stadium (Millard),
04/22/24,Bellevue West,A,8,10,3,L,0,1,,35,&nbsp;,,
04/24/24,Millard North,A,9,7,2,L,1,2,(OT),38,&nbsp;,,
04/29/24,Papillion-LaVista South,A,11,6,2,L,0,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.778
