2015-2016 Girls Basketball Team Report for Wood River
This report was generated on 02/29/16 at 9:02 am CST

Wood River (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Sandy Creek,C2,15,9,2,W,48,46,,47,&nbsp;,,
12/05/15,Centura,C2,15,9,2,L,41,44,,36,&nbsp;,,
12/10/15,@ St. Paul,C1,4,18,4,W,58,38,,41,&nbsp;,,
12/17/15,Blue Hill,D1,14,8,2,L,40,49,,36,&nbsp;,,
12/19/15,@ Sutton,C2,17,6,2,L,45,56,(OT),36,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/22,Central City,C1,16,10,2,L,35,55,,36,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/29,Cross County,C2,4,16,4,L,40,52,,30,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
01/07/16,@ Kearney Catholic,C1,25,1,1,L,25,70,,39,&nbsp;,,
01/08/16,@ Ravenna,C2,18,8,2,L,32,63,,36,&nbsp;,,
01/14/16,Fillmore Central,C2,11,12,3,W,54,40,,44,&nbsp;,,
01/15/16,Arcadia-Loup City,C2,10,13,3,L,35,52,,33,&nbsp;,,
01/19/16,@ Adams Central,C1,12,10,2,L,43,50,,36,&nbsp;,,
01/21/16,@ Shelton,D1,0,20,4,W,54,11,,41,&nbsp;,,
01/22/16,Central City,C1,16,10,2,L,35,43,,36,&nbsp;,,
01/26/16,@ Ord,C1,24,2,1,L,28,64,,39,&nbsp;,,
01/28/16,@ Gibbon,C1,2,20,4,W,62,24,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/04,St. Paul,C1,4,18,4,W,57,37,,41,LouPlatte Conference,Centura HS/Home sites,
02/05,Kearney Catholic,C1,25,1,1,L,22,65,,39,LouPlatte Conference,Centura HS/Home sites,
02/09/16,Grand Island Central Catholic,C1,10,12,3,L,51,54,,33,&nbsp;,,
02/11/16,@ Minden,C1,18,7,2,L,19,64,,36,&nbsp;,,
02/12/16,@ Doniphan-Trumbull,C2,6,17,3,W,38,33,,44,&nbsp;,,
02/15/16,Gibbon,C1,2,20,4,W,42,32,,41,Subdistrict C1-10 Tournament,Hastings High School,
02/16/16,Kearney Catholic,C1,25,1,1,L,19,71,,39,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.261
