2015-2016 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 02/28/16 at 2:10 pm CST

Sumner-Eddyville-Miller (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Loomis,D2,11,9,2,L,57,70,,36,&nbsp;,,
12/04/15,Wilcox-Hildreth,D2,12,14,3,W,54,38,,44,&nbsp;,,
12/11/15,@ Elm Creek,D1,20,5,1,L,37,64,,41,&nbsp;,,
12/12/15,Elba,D2,1,15,4,W,44,30,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/18,Elwood,D2,4,19,4,W,57,35,,41,SEM Pre-Holiday Tourney,Sumner,
12/19,Ansley-Litchfield,D1,14,11,2,L,44,49,,38,SEM Pre-Holiday Tourney,Sumner,
01/02/16,@ Elwood,D2,4,19,4,W,38,31,,41,&nbsp;,,
01/05/16,South Loup,D1,13,11,2,L,31,50,,38,&nbsp;,,
01/08/16,@ Axtell,D1,19,7,2,L,23,48,,38,&nbsp;,,
01/09/16,@ Twin Loup,D1,7,14,3,L,36,55,,35,&nbsp;,,
01/14/16,Ansley-Litchfield,D1,14,11,2,L,43,56,,38,&nbsp;,,
01/16/16,@ Pleasanton,D2,10,9,2,L,19,41,,36,&nbsp;,,
01/19/16,Anselmo-Merna,D2,15,8,2,L,33,58,,36,&nbsp;,,
01/23/16,Eustis-Farnam,D2,8,13,3,W,54,35,,44,&nbsp;,,
01/28/16,@ Amherst,C2,12,11,2,L,29,31,,39,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
01/30,Overton,D1,9,14,3,L,36,68,,35,Fort Kearny Conference,Viaero Events Center,
02/09/16,Twin Loup,D1,7,14,3,L,23,39,,35,&nbsp;,,
02/12/16,@ Overton,D1,9,14,3,L,37,72,,35,&nbsp;,,
02/15/16,Stapleton,D2,8,12,3,L,51,65,,33,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,26.316%
Average Points:,38.105
