2013-2014 Girls Basketball Team Report for Mead
This report was generated on 03/03/14 at 10:34 am CST

Mead (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Johnson County Central,C1,6,17,3,W,47,35,,48,&nbsp;,,
12/13/13,@ Palmyra,C2,17,8,2,L,15,48,,39,&nbsp;,,
12/14/13,Cedar Bluffs,D1,11,12,3,W,61,41,,46,&nbsp;,,
12/17/13,@ Scribner-Snyder,D1,15,10,2,L,41,45,(OT),38,&nbsp;,,
12/20/13,Omaha Brownell-Talbot,C2,9,14,3,W,52,33,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/27,Bishop Neumann (JV),C1,20,5,1,L,32,58,,-,Mead Holiday Tournament,Mead,
12/28,Hampton,D2,9,13,3,W,53,49,,44,Mead Holiday Tournament,Mead,
01/02/14,@ Boys Town,C1,5,17,4,W,55,45,,45,&nbsp;,,
01/07/14,@ High Plains Community,D2,3,18,4,L,32,56,,30,&nbsp;,,
01/10/14,@ Yutan,C2,17,8,2,L,33,59,,39,&nbsp;,,
01/11/14,Lyons-Decatur Northeast,D2,8,16,3,L,38,41,,33,&nbsp;,,
01/16/14,@ Weeping Water,C2,13,12,2,W,51,42,,50,&nbsp;,,
01/18/14,@ Bancroft-Rosalie,D2,15,9,2,L,43,62,,36,&nbsp;,,
01/23/14,@ Conestoga,C1,4,19,4,W,53,35,,45,&nbsp;,,
01/25/14,Malcolm,C1,13,10,2,L,25,63,,40,&nbsp;,,
01/28/14,East Butler,C2,10,13,3,W,56,34,,47,&nbsp;,,
01/31/14,@ Louisville,C1,19,4,1,L,32,53,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,Johnson County Central,C1,6,17,3,W,53,35,,48,East Central Nebraska Conference,Southeast Community College,
02/05,Freeman,C2,18,6,1,L,41,49,,42,East Central Nebraska Conference,Southeast Community College,
02/07,Yutan,C2,17,8,2,L,52,60,,39,East Central Nebraska Conference,Southeast Community College,
02/13/14,Elmwood-Murdock,C2,11,13,3,L,29,40,,36,&nbsp;,,
02/14/14,@ Omaha Christian Academy,D1,1,17,4,W,67,11,,43,&nbsp;,,
02/18/14,St. Edward,D2,2,18,4,W,50,30,,41,&nbsp;,,
02/20/14,Osceola,D2,8,15,3,W,47,36,,44,&nbsp;,,
02/28/14,Bancroft-Rosalie,D2,15,9,2,L,23,56,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.625
