2016-2017 Volleyball Team Report for Paxton
This report was generated on 11/16/16 at 1:29 pm CST

Paxton (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Wauneta-Palisade,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/01/16,Stapleton,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/02/16,@ Wallace,D2,16,7,2,L,1,3,,36,&nbsp;,,
09/06/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/06/16,Stapleton,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/09/16,@ Sutherland,C2,14,13,2,L,0,3,,38,&nbsp;,,
09/13/16,Leyton,D2,17,15,2,L,0,3,,36,&nbsp;,,
09/15/16,Perkins County,C2,11,18,3,L,1,2,,35,<font color="green">Triangular (host: Perkins County)</font>,,
09/15/16,South Platte,D2,14,11,2,W,2,1,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),NPCC,
09/17,North Platte St. Patrick's,C2,17,14,2,L,0,2,,38,NPCC Tournament,NPCC,
09/17,Eustis-Farnam,D2,11,16,3,L,0,2,,33,NPCC Tournament,NPCC,
09/17,Maxwell,D1,16,13,2,W,2,1,,47,NPCC Tournament,NPCC,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Paxton Invitational (4-Team 1-Day Tournament),Paxton,
09/20,Wauneta-Palisade,D2,11,14,3,W,2,0,,44,Paxton Invitational,Paxton,
09/20,Potter-Dix,D2,31,1,1,L,0,2,,39,Paxton Invitational,Paxton,
09/23/16,Crawford,D2,6,22,4,W,3,0,,41,&nbsp;,,
09/27/16,Arthur County,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/27/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/29/16,Arapahoe,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29/16,Medicine Valley,D1,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/16,@ Dundy County-Stratton,D1,24,7,1,L,0,3,,39,&nbsp;,,
10/06/16,Mullen,D2,14,16,3,W,3,2,,44,&nbsp;,,
10/11/16,@ Creek Valley,D1,16,10,2,L,2,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Hitchcock County,D1,13,12,2,L,0,3,,36,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/25/16,North Platte St. Patrick's,C2,17,14,2,L,0,3,,38,&nbsp;,,
10/31/16,Maxwell,D1,16,13,2,L,0,3,,36,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,44.000%
Average Points:,39.480
