2008-2009 Girls Basketball Team Report for Elba
This report was generated on 12/26/13 at 10:26 pm CST

Elba (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Wheeler Central,D2,6,11,3,W,39,34,,44,&nbsp;,,
12/05/08,@ Greeley-Wolbach,D2,13,6,2,L,35,48,,36,&nbsp;,,
12/11/08,@ Burwell,D1,13,9,2,L,26,29,,38,&nbsp;,,
12/12/08,Nebraska Christian,D1,4,17,4,W,49,27,,43,&nbsp;,,
12/20/08,Loup County,D2,7,11,3,W,46,36,,44,&nbsp;,,
12/22/08,@ St. Edward,D2,5,13,3,W,47,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Heartland Lutheran,D2,6,12,3,W,39,29,,44,Elba Holiday Tournament,Elba,
12/30,Giltner,D1,14,5,2,L,34,54,,38,Elba Holiday Tournament,Elba,
01/09/09,Palmer,D1,2,17,4,L,53,56,,32,&nbsp;,,
01/13/09,@ North Loup-Scotia,D2,18,4,1,L,25,26,,39,&nbsp;,,
01/15/09,@ Rising City,D2,6,15,3,W,60,46,,44,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,Greeley-Wolbach,D2,13,6,2,W,56,52,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/23,North Loup-Scotia,D2,18,4,1,L,33,35,,39,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Burwell,D1,13,9,2,L,30,39,,38,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Litchfield,D2,2,19,4,W,54,28,,41,&nbsp;,,
01/30/09,Spalding/Spalding Academy,D2,16,6,2,W,69,53,,47,&nbsp;,,
02/03/09,@ Heartland Lutheran,D2,6,12,3,W,54,35,,44,&nbsp;,,
02/06/09,@ Cedar Rapids,D2,6,15,3,W,50,42,,44,&nbsp;,,
02/07/09,Giltner,D1,14,5,2,W,55,52,,49,&nbsp;,,
02/14/09,Arcadia,D2,1,18,4,W,52,23,,41,&nbsp;,,
02/17/09,Greeley-Wolbach,D2,13,6,2,L,43,52,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.524
