2008-2009 Girls Basketball Team Report for Palmer
This report was generated on 06/13/13 at 3:58 am CDT

Palmer (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Nebraska Christian,D1,4,17,4,L,51,61,,30,&nbsp;,,
12/05/08,@ North Loup-Scotia,D2,18,4,1,L,45,60,,39,&nbsp;,,
12/12/08,St. Edward,D2,5,13,3,L,48,49,,33,&nbsp;,,
12/16/08,Spalding/Spalding Academy,D2,16,6,2,L,43,75,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,7,15,3,W,50,35,,44,Shelby Holiday Tournament,Shelby,
12/30,Prague,D2,14,7,2,L,54,58,,36,Shelby Holiday Tournament,Shelby,
01/06/09,Loup City,C2,3,16,4,L,57,61,,32,&nbsp;,,
01/09/09,@ Elba,D2,13,8,2,W,56,53,,47,&nbsp;,,
01/10/09,@ Hampton,D2,10,12,3,L,34,59,,33,&nbsp;,,
01/13/09,@ High Plains Community,C2,7,12,3,L,40,61,,35,&nbsp;,,
01/15/09,Lindsay Holy Family,D2,13,8,2,L,36,68,,36,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,Cedar Rapids,D2,6,15,3,L,45,49,,33,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Burwell,D1,13,9,2,L,25,47,,36,&nbsp;,,
01/31/09,Greeley-Wolbach,D2,13,6,2,L,45,61,,36,&nbsp;,,
02/03/09,Fullerton,C2,10,11,3,L,32,62,,35,&nbsp;,,
02/06/09,@ Osceola,D1,10,10,2,L,25,58,,36,&nbsp;,,
02/07/09,@ Heartland Lutheran,D2,6,12,3,L,31,43,,33,&nbsp;,,
02/12/09,@ Cedar Rapids,D2,6,15,3,L,30,46,,33,&nbsp;,,
02/16/09,Nebraska Christian,D1,4,17,4,L,32,49,,30,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.421
