2014-2015 Softball Team Report for Northwest
This report was generated on 11/12/14 at 9:08 am CST

Northwest (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/14,Central City,C,15,14,2,W,11,3,,47,&nbsp;,,
08/28/14,@ Lexington,B,11,21,3,W,11,3,,44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln East,A,15,19,3,W,3,1,,46,LPS Invite,Doris Bair Softball Complex,
08/30,Ralston,B,23,5,1,L,0,8,,39,LPS Invite,Doris Bair Softball Complex,
08/30,Wahoo,C,19,14,2,W,9,0,,47,LPS Invite,Doris Bair Softball Complex,
09/02/14,Minden,C,2,24,4,W,7,0,(5 inn.),41,<font color="green">Triangular (host: Northwest)</font>,,
09/02/14,GICC,B,22,10,2,W,8,0,,47,<font color="green">Triangular (host: Northwest)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Invitational,Fairbury, NE,
09/08/14,Hastings,B,25,10,2,W,14,5,,47,&nbsp;,,
09/08/14,Hastings,B,25,10,2,L,2,14,,36,&nbsp;,,
09/15/14,@ York,B,27,2,1,W,6,5,,50,&nbsp;,,
09/16/14,@ Aurora,B,5,21,4,W,14,2,,41,&nbsp;,,
09/18/14,Cozad,C,18,13,2,W,8,3,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest Invitational,George Park,
09/20,Central City,C,15,14,2,W,6,0,,47,Northwest Invitational,George Park,
09/20,Adams Central,B,21,10,2,W,3,0,,47,Northwest Invitational,George Park,
09/20,Chase County,C,5,26,4,W,14,0,,41,Northwest Invitational,George Park,
09/23/14,@ Adams Central,B,21,10,2,W,1,0,,47,&nbsp;,,
09/25/14,@ Holdrege,B,14,14,2,L,1,8,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/27,Hastings,B,25,10,2,L,5,11,,36,Crete Invite Tournament,Crete High School,
09/27,Nebraska City,B,2,20,4,W,10,3,,41,Crete Invite Tournament,Crete High School,
09/27,Seward,B,17,10,2,L,4,5,,36,Crete Invite Tournament,Crete High School,
09/29/14,St. Paul,C,8,20,3,W,12,0,,44,&nbsp;,,
09/30/14,GICC,B,22,10,2,W,10,2,,47,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Coference,Seward,
10/04,York,B,27,2,1,L,1,6,,39,Central Coference,Seward,
10/04,Crete,B,23,7,1,L,2,5,,39,Central Coference,Seward,
10/04,Holdrege,B,14,14,2,W,6,2,,47,Central Coference,Seward,
10/09/14,Hastings,B,25,10,2,L,5,13,,36,&nbsp;,,
10/09/14,Seward,B,17,10,2,L,1,3,,36,&nbsp;,,
10/09/14,GICC,B,22,10,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.786
