2012-2013 Girls Basketball Team Report for Alma
This report was generated on 03/04/13 at 10:24 am CST

Alma (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Bertrand,D2,10,12,3,W,41,33,,44,&nbsp;,,
11/30/12,Kensington-Thunder Ridge KS,D1,15,4,1,W,40,37,,50,&nbsp;,,
12/04/12,@ Elm Creek,D1,2,18,4,W,48,39,,41,&nbsp;,,
12/07/12,Wilcox-Hildreth,D1,7,13,3,W,63,40,,44,&nbsp;,,
12/11/12,@ Southwest,D1,7,15,3,W,46,28,,44,&nbsp;,,
12/15/12,@ Red Cloud,D1,3,16,4,W,40,24,,41,&nbsp;,,
12/18/12,Eustis-Farnam,D2,13,11,2,W,49,32,,47,&nbsp;,,
12/21/12,@ Elwood,D1,12,9,2,W,54,49,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,Silver Lake,D1,17,8,2,W,58,51,,47,Silver Lake Holiday Classic,Roseland,
12/28,BDS,D1,13,10,2,L,29,49,,36,Silver Lake Holiday Classic,Roseland,
01/04/13,Franklin,C2,6,14,3,W,46,29,,46,&nbsp;,,
01/05/13,@ Axtell,D2,17,8,2,L,45,49,,36,&nbsp;,,
01/11/13,Hitchcock County,D1,10,13,3,W,61,35,,44,&nbsp;,,
01/17/13,Loomis,D2,16,4,1,L,44,60,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Medicine Valley,D2,3,18,4,W,56,25,,41,RPAC Tournament,various,
01/21,Southern Valley,C2,17,7,2,L,39,51,,38,RPAC Tournament,various,
01/24,Bertrand,D2,10,12,3,W,40,36,,44,RPAC Tournament,various,
01/29/13,Almena-Northern Valley KS,D2,4,16,4,W,65,37,,41,&nbsp;,,
01/31/13,Arapahoe,D1,22,5,1,W,56,35,,50,&nbsp;,,
02/01/13,@ Southern Valley,C2,17,7,2,L,56,71,,38,&nbsp;,,
02/05/13,Amherst,D2,18,6,1,L,59,63,,39,&nbsp;,,
02/08/13,Cambridge,D1,4,19,4,W,61,44,,41,&nbsp;,,
02/12/13,Elm Creek,D1,2,18,4,W,53,37,,41,&nbsp;,,
02/14/13,Overton,D1,11,12,3,W,52,40,,44,&nbsp;,,
02/22/13,Arapahoe,D1,22,5,1,L,36,52,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.480
