2004-2005 Softball Team Report for Hastings
This report was generated on 06/13/13 at 3:22 am CDT

Hastings (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Grand Island,A,14,24,3,L,0,12,,35,&nbsp;,,
08/26/04,@ Grand Island,A,14,24,3,L,2,7,,35,&nbsp;,,
08/28/04,Grand Island Northwest,B,11,21,3,L,2,4,,33,&nbsp;,,
08/28/04,@ Lexington,B,24,11,2,L,0,13,,38,&nbsp;,,
08/28/04,Minden,C,2,22,4,W,3,2,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,Lincoln Southwest,A,21,20,2,L,3,8,,35,&nbsp;,,
08/31/04,Lincoln Southwest,A,21,20,2,L,1,10,,35,&nbsp;,,
09/02/04,@ Grand Island Northwest,B,11,21,3,W,3,2,,45,&nbsp;,,
09/02/04,@ Grand Island Northwest,B,11,21,3,W,9,8,,45,&nbsp;,,
09/07/04,@ Aurora,B,12,16,3,L,6,10,,33,&nbsp;,,
09/07/04,Aurora,B,12,16,3,W,12,0,,45,&nbsp;,,
09/11/04,Fillmore Central,C,28,3,1,L,0,9,,38,&nbsp;,,
09/11/04,Holdrege,B,9,16,3,L,6,7,,33,&nbsp;,,
09/11/04,Adams Central,C,7,16,3,W,7,6,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/14/04,@ McCook,B,18,13,2,L,2,10,,33,&nbsp;,,
09/16/04,@ Adams Central,C,7,16,3,W,10,2,,40,&nbsp;,,
09/18/04,Alliance,B,2,19,4,W,14,4,,40,&nbsp;,,
09/18/04,@ Centennial,C,25,11,2,L,0,2,,38,&nbsp;,,
09/18/04,@ Lincoln Pius X,B,12,17,3,L,2,12,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/20/04,Minden,C,2,22,4,W,4,3,,40,&nbsp;,,
09/23/04,Centennial,C,25,11,2,L,0,13,,38,&nbsp;,,
09/30/04,Lexington,B,24,11,2,L,1,4,,38,&nbsp;,,
10/02/04,North Platte,A,20,14,2,L,3,6,,35,&nbsp;,,
10/02/04,@ Lexington,B,24,11,2,L,1,3,,38,&nbsp;,,
10/02/04,Scottsbluff,B,18,13,2,L,0,3,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,GNAC Conference Tournament,Scottsbluff,
10/04/04,@ Lincoln East,A,15,21,3,L,1,4,,35,&nbsp;,,
10/07/04,Grand Island Northwest,B,11,21,3,W,12,1,,45,&nbsp;,,
10/07/04,@ Holdrege,B,9,16,3,W,13,2,,45,&nbsp;,,
10/07/04,@ Seward,B,20,2,1,L,0,2,,38,&nbsp;,,
10/08/04,@ Aurora,B,12,16,3,L,4,8,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.733
