2008-2009 Girls Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:40 am CDT

Bridgeport (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Leyton,D1,15,5,1,W,46,31,,50,Bayard Invite,Bayard,
12/06,Mitchell,C1,4,16,4,W,68,43,,43,Bayard Invite,Bayard,
12/12/08,Bayard,C2,4,16,4,W,59,20,,41,&nbsp;,,
12/13/08,@ Sutherland,C2,7,15,3,W,38,26,,44,&nbsp;,,
12/19/08,Hemingford,C2,8,14,3,W,52,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Nebraska All Indian,
12/29,Chase County,C1,6,15,3,W,41,40,,46,Alliance Holiday Tournament,Nebraska All Indian,
12/30,Alliance,B,19,3,1,L,26,33,,42,Alliance Holiday Tournament,Nebraska All Indian,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/09,Crawford,D1,6,15,3,W,54,15,,44,Bridgeport Tournament,Bridgeport,
01/10,Hemingford,C2,8,14,3,W,45,27,,44,Bridgeport Tournament,Bridgeport,
01/13/09,@ Leyton,D1,15,5,1,W,48,29,,50,&nbsp;,,
01/16/09,Kimball,C1,20,4,1,W,45,40,,52,&nbsp;,,
01/17/09,@ Mitchell,C1,4,16,4,W,57,32,,43,&nbsp;,,
01/23/09,Southeast  WY,D1,18,2,1,W,44,39,,50,&nbsp;,,
01/24/09,Morrill,C2,14,7,2,W,45,37,,47,&nbsp;,,
01/30/09,@ Bayard,C2,4,16,4,W,52,24,,41,&nbsp;,,
01/31/09,@ Kimball,C1,20,4,1,L,45,50,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/06,Kimball,C1,20,4,1,L,38,41,,41,Western Trails Conference Tournament,WNCC,
02/07,Gordon-Rushville,C1,12,10,2,W,48,28,,49,Western Trails Conference Tournament,WNCC,
02/13/09,Gordon-Rushville,C1,12,10,2,W,43,25,,49,&nbsp;,,
02/17/09,Morrill,C2,14,7,2,W,51,25,,47,&nbsp;,,
02/19/09,Perkins County,C2,21,1,1,L,33,40,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,45.095
