2014-2015 Boys Soccer Team Report for Elkhorn South
This report was generated on 05/11/15 at 9:05 am CDT

Elkhorn South (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,Millard North,A,8,9,3,W,2,1,,46,&nbsp;,,
03/24/15,Schuyler,B,9,10,3,W,3,2,(SO),44,&nbsp;,,
03/26/15,Norris,B,12,5,2,W,2,0,,47,&nbsp;,,
03/30/15,@ Elkhorn,B,7,9,3,L,1,2,,33,&nbsp;,,
04/02/15,Blair,B,8,7,2,W,1,0,,47,&nbsp;,,
04/06/15,@ Plattsmouth,B,7,10,3,W,3,1,,44,&nbsp;,,
04/10/15,Gretna,B,16,2,1,L,0,1,,39,&nbsp;,,
04/13/15,@ Bennington,B,2,13,4,W,6,0,,41,&nbsp;,,
04/16/15,@ Nebraska City,B,3,10,4,W,2,0,,41,&nbsp;,,
04/17/15,@ Omaha Skutt Catholic,B,11,4,2,W,2,1,,47,&nbsp;,,
04/20/15,@ Waverly,B,3,11,4,W,2,0,,41,&nbsp;,,
04/25/15,Lincoln Pius X,B,7,12,3,W,3,0,,44,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Nebraska City,B,3,10,4,W,5,0,,41,Eastern Midlands Conference,TBD,
04/30,Norris,B,12,5,2,W,1,0,,47,Eastern Midlands Conference,TBD,
05/01,Gretna,B,16,2,1,L,2,3,(OT),39,Eastern Midlands Conference,TBD,
05/04/15,Elkhorn,B,7,9,3,W,3,0,,44,&nbsp;,,
05/07/15,Omaha Skutt Catholic,B,11,4,2,W,2,1,(SO),47,&nbsp;,,
05/09/15,Schuyler,B,9,10,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.111
