2009-2010 Girls Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:50 am CDT

Harvard (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Giltner,D2,8,11,3,W,41,32,,44,&nbsp;,,
12/04/09,@ Franklin,D1,8,12,3,L,39,43,,33,&nbsp;,,
12/12/09,Doniphan-Trumbull,C1,4,17,4,W,43,38,,44,&nbsp;,,
12/15/09,@ Dorchester,D1,11,12,3,W,57,44,,44,&nbsp;,,
12/19/09,@ Heartland Lutheran,D2,3,17,4,W,48,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Lawrence-Nelson,D2,17,6,2,L,34,50,,36,Harvard Holiday Tournament,Harvard,
12/29-12/30,(To Be Determined),,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/30,Wilcox-Hildreth,D1,11,11,2,W,55,52,,47,Harvard Holiday Tournament,Harvard,
01/09/10,@ Kenesaw,D1,13,8,2,L,34,50,,36,&nbsp;,,
01/12/10,McCool Junction,D2,7,14,3,W,53,20,,44,&nbsp;,,
01/15/10,Silver Lake,D1,23,0,1,L,39,60,,39,&nbsp;,,
01/19/10,@ Blue Hill,C2,14,8,2,L,38,58,,38,&nbsp;,,
01/21/10,Red Cloud,D2,8,14,3,W,38,28,,44,&nbsp;,,
01/22/10,@ Deshler,C2,6,17,3,W,52,46,,46,&nbsp;,,
01/26/10,Friend,C2,12,7,2,W,50,47,,49,&nbsp;,,
01/29/10,Bruning-Davenport,D2,5,17,4,W,41,16,,41,&nbsp;,,
02/01,Shelton,C2,14,8,2,L,28,37,,38,Twin Valley Confernce,Doniphan-Trumbull,
02/09/10,Lawrence-Nelson,D2,17,6,2,L,23,40,,36,&nbsp;,,
02/12/10,@ Shelton,C2,14,8,2,L,35,41,,38,&nbsp;,,
02/16/10,High Plains Community,D1,8,12,3,W,47,25,,44,&nbsp;,,
02/18/10,Silver Lake,D1,23,0,1,L,31,60,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.050
