2012-2013 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:46 am CDT

Papillion-LaVista (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,LSW/Grand Island,
11/29,Lincoln Southwest,A,16,9,2,W,61,43,,47,Early Bird Classic Tourney,LSW/Grand Island,
12/01,Omaha Westside,A,11,12,3,W,58,42,,44,Early Bird Classic Tourney,LSW/Grand Island,
12/07/12,Omaha North,A,13,10,2,W,49,47,,47,&nbsp;,,
12/08/12,@ Omaha Benson,A,18,5,1,W,59,54,,50,&nbsp;,,
12/14/12,Creighton Preparatory School,A,13,11,2,W,59,41,,47,&nbsp;,,
12/15/12,@ Omaha Bryan,A,9,15,3,W,47,33,,44,&nbsp;,,
12/21/12,@ Millard West,A,18,7,2,W,51,47,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Millard South,A,7,16,3,W,72,50,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha North,A,13,10,2,W,72,52,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Omaha South,A,23,3,1,L,49,51,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,Bellevue East,A,1,22,4,W,65,37,,41,&nbsp;,,
01/11/13,@ Omaha Burke,A,12,12,2,W,65,47,,47,&nbsp;,,
01/12/13,Sioux City Heelan IA,B,16,8,2,W,61,54,,47,&nbsp;,,
01/17/13,@ Omaha Westside,A,11,12,3,L,70,74,(Ot),33,&nbsp;,,
01/18/13,@ Bellevue West,A,14,10,2,W,64,39,,47,&nbsp;,,
01/22/13,@ Omaha South,A,23,3,1,W,1,0,(FORFEIT),50,&nbsp;,,
01/25/13,Fremont,A,12,12,2,W,69,45,,47,&nbsp;,,
01/26/13,Omaha Central,A,21,2,1,W,67,58,,50,&nbsp;,,
02/01/13,Millard North,A,12,12,2,L,57,61,,36,&nbsp;,,
02/02/13,@ Lincoln Southeast,A,16,8,2,W,62,50,,47,&nbsp;,,
02/08/13,@ Omaha Northwest,A,8,15,3,W,59,33,,44,&nbsp;,,
02/12/13,Millard South,A,7,16,3,W,70,61,,44,&nbsp;,,
02/15/13,Papillion-LaVista South,A,9,15,3,W,60,34,,44,&nbsp;,,
02/23/13,Lincoln Northeast,A,6,16,3,W,51,46,,44,&nbsp;,,
02/25/13,Kearney,A,14,12,2,W,57,49,,47,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.960
