2015-2016 Girls Basketball Team Report for David City
This report was generated on 02/29/16 at 9:01 am CST

David City (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Centennial,C2,3,20,4,L,22,26,,30,&nbsp;,,
12/05/15,@ North Bend Central,C1,17,6,2,L,41,53,,36,&nbsp;,,
12/11/15,@ Lutheran High Northeast,C2,7,13,3,L,40,51,,33,&nbsp;,,
12/12/15,@ Fillmore Central,C2,11,12,3,L,50,60,,33,&nbsp;,,
12/15/15,Central City,C1,16,10,2,L,47,60,,36,&nbsp;,,
12/18/15,Schuyler,B,3,20,4,W,47,32,,43,&nbsp;,,
12/19/15,@ Columbus Lakeview,C1,11,12,3,L,41,51,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Elgin Public/Pope John,C2,19,8,2,L,49,58,,36,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C1,9,13,3,L,26,44,,33,David City Holiday Tournament,David City,
01/05/16,East Butler,C2,6,16,3,W,40,22,,44,&nbsp;,,
01/09/16,Milford,C1,3,17,4,W,46,40,,41,&nbsp;,,
01/12/16,@ Raymond Central,C1,15,10,2,L,36,52,,36,&nbsp;,,
01/15/16,Cross County,C2,4,16,4,W,39,32,,41,&nbsp;,,
01/16/16,Malcolm,C1,20,4,1,L,20,59,,39,&nbsp;,,
01/19/16,@ Shelby-Rising City,C2,16,9,2,L,27,54,,36,&nbsp;,,
01/26/16,Yutan,C2,21,5,1,L,33,59,,39,&nbsp;,,
01/30/16,Tri County,D1,11,13,3,W,41,32,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Centennial,C2,3,20,4,L,28,33,,30,Southern Nebraska Conference,Centennial,
02/09/16,@ Twin River,C2,13,12,2,L,26,50,,36,&nbsp;,,
02/11/16,Madison,C1,1,20,4,W,49,17,,41,&nbsp;,,
02/12/16,@ Wilber-Clatonia,C1,10,12,3,L,52,62,,33,&nbsp;,,
02/15/16,Columbus Lakeview,C1,11,12,3,L,40,53,,33,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,27.273%
Average Points:,36.636
