2013-2014 Boys Basketball Team Report for Sandy Creek
This report was generated on 03/05/14 at 9:46 am CST

Sandy Creek (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Kearney Catholic,C1,15,11,2,L,24,52,,38,GICC Early Season Tourney,GICC/Home Sites,
12/06,Knox Grammar School Australia (JV),C1,0,0,-,L,37,61,,-,GICC Early Season Tourney,GICC/Home Sites,
12/07,Lincoln Lutheran,C1,8,17,3,W,63,62,,46,GICC Early Season Tourney,GICC/Home Sites,
12/10/13,Adams Central,C1,14,12,2,L,42,57,,38,&nbsp;,,
12/12/13,@ Centennial,C2,12,11,2,L,29,52,,36,&nbsp;,,
12/14/13,@ Friend,D1,10,12,3,W,52,50,,44,&nbsp;,,
12/20/13,Doniphan-Trumbull,C2,22,4,1,L,33,62,,39,&nbsp;,,
12/21/13,@ Wilber-Clatonia,C1,14,8,2,L,39,55,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/27,Ord,C2,15,9,2,L,43,57,,36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cross County,D1,7,16,3,W,50,39,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/04/14,@ Hastings St. Cecilia,C2,18,6,1,L,37,69,,39,&nbsp;,,
01/10/14,@ St. Paul,C1,4,18,4,L,35,36,,32,&nbsp;,,
01/14/14,@ Deshler,D1,16,8,2,W,38,29,,47,&nbsp;,,
01/18/14,@ Superior,C2,4,17,4,W,63,43,,41,&nbsp;,,
01/23/14,Blue Hill,C2,13,11,2,L,51,54,,36,&nbsp;,,
01/25/14,Thayer Central,C2,11,11,2,L,51,64,,36,&nbsp;,,
01/30/14,Sutton,C2,17,9,2,L,37,52,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/03,David City,C1,9,14,3,L,43,52,,35,Southern Nebraska Conference,TBA/Milford,
02/11/14,@ Fillmore Central,C1,8,14,3,L,42,50,,35,&nbsp;,,
02/14/14,@ Milford,C1,21,4,1,L,43,72,,41,&nbsp;,,
02/21/14,@ Tri County,C2,6,17,3,W,53,49,,44,&nbsp;,,
02/25/14,Thayer Central,C2,11,11,2,L,45,75,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.905
