2015-2016 Boys Basketball Team Report for Gretna
This report was generated on 03/07/16 at 10:18 am CST

Gretna (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/03,Norfolk Catholic,C1,9,16,3,W,75,47,,44,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/04,Mount Michael Benedictine,B,8,16,3,W,69,42,,44,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/05,Omaha Skutt Catholic,B,21,4,1,L,62,73,,39,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/11/15,Bennington,B,20,4,1,W,69,53,,50,&nbsp;,,
12/15/15,Elkhorn South,B,13,11,2,W,66,63,,47,&nbsp;,,
12/18/15,@ Waverly,B,10,13,3,W,55,52,,44,&nbsp;,,
12/21/15,@ Kearney,A,16,8,2,W,64,62,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,A,15,8,2,W,66,40,,49,Gretna Holiday Tournament,Gretna,
12/30,Aurora,B,24,1,1,W,66,46,,50,Gretna Holiday Tournament,Gretna,
01/05/16,York,B,17,7,2,W,72,35,,47,&nbsp;,,
01/08/16,@ Platteview,B,16,8,2,W,52,48,,47,&nbsp;,,
01/12/16,@ Boys Town,C1,15,9,2,W,63,62,,47,&nbsp;,,
01/15/16,@ Nebraska City,B,2,19,4,W,67,30,,41,&nbsp;,,
01/19/16,@ Arlington,C1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,Plattsmouth,B,2,21,4,W,73,31,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/26,Blair,B,2,20,4,W,65,19,,41,EMC,TBA/TBA,
01/28,Waverly,B,10,13,3,W,52,21,,44,EMC,TBA/TBA,
01/29,Elkhorn South,B,13,11,2,W,94,78,,47,EMC,TBA/TBA,
02/05/16,@ Elkhorn,B,10,12,3,W,61,38,,44,&nbsp;,,
02/09/16,Blair,B,2,20,4,W,78,31,,41,&nbsp;,,
02/12/16,Norfolk Catholic,C1,9,16,3,W,64,54,,44,&nbsp;,,
02/16/16,@ Omaha Skutt Catholic,B,21,4,1,W,57,50,,50,&nbsp;,,
02/19/16,@ Norris,B,10,12,3,W,63,27,,44,&nbsp;,,
02/23/16,Omaha Gross Catholic,B,13,13,2,W,71,49,,47,&nbsp;,,
02/29/16,Omaha Gross Catholic,B,13,13,2,W,68,31,,47,District B-2 Tournament,Papillion LaVista South High School,
03/01/16,Omaha Skutt Catholic,B,21,4,1,W,53,47,(2OT's),50,District B-2 Tournament,Papillion LaVista South High School,

TotalPoints:,
Win %:,96.000%
Average Points:,45.520
