2008-2009 Boys Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:53 am CDT

Osmond (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Randolph,C2,15,6,2,L,46,62,,38,&nbsp;,,
12/12/08,@ Wynot,D2,15,7,2,W,39,38,,47,&nbsp;,,
12/13/08,Plainview,C2,7,16,3,L,37,38,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,17,5,1,L,50,67,,41,Stanton Holiday Tournament,Stanton,
12/30,Neligh-Oakdale,C2,2,19,4,W,52,46,,43,Stanton Holiday Tournament,Stanton,
01/06/09,@ Creighton,C2,8,12,3,W,43,38,,46,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/09,Niobrara,D2,1,19,4,W,58,37,,41,Wausa Post Holiday Tournament,Wausa,
01/10,Wausa,D2,3,16,4,W,48,28,,41,Wausa Post Holiday Tournament,Wausa,
01/13/09,Neligh-Oakdale,C2,2,19,4,W,65,32,,43,&nbsp;,,
01/16/09,@ Hartington,D1,19,3,1,L,31,39,,39,&nbsp;,,
01/20/09,@ Bloomfield,D1,7,14,3,W,41,38,,44,&nbsp;,,
01/23/09,Coleridge,D2,13,9,2,L,42,52,,36,&nbsp;,,
01/27/09,@ Newcastle,D2,11,10,2,W,46,39,,47,&nbsp;,,
01/29/09,Ewing,D2,23,1,1,L,28,42,,39,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Emerson-Hubbard,D1,19,8,2,L,21,32,,36,Lewis & Clark Conference Tournament,TBA,
02/12/09,Winside,D1,2,18,4,W,47,36,,41,&nbsp;,,
02/13/09,@ Wausa,D2,3,16,4,W,38,31,,41,&nbsp;,,
02/20/09,Elkhorn Valley,D1,5,15,3,W,73,50,,44,&nbsp;,,
02/24/09,North Central,D1,8,13,3,L,31,52,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.789
