2012-2013 Volleyball Team Report for Gordon-Rushville
This report was generated on 03/04/13 at 10:29 am CST

Gordon-Rushville (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/12,Bayard,C2,16,14,2,W,3,2,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon-Rushville HS,
09/08,Mitchell,C1,23,8,2,L,1,2,,36,Gordon-Rushville Invite,Gordon-Rushville HS,
09/08,Hay Springs,D2,10,17,3,W,2,0,,44,Gordon-Rushville Invite,Gordon-Rushville HS,
09/08,Bridgeport,C2,11,20,3,L,0,2,,33,Gordon-Rushville Invite,Gordon-Rushville HS,
09/11/12,Hemingford,C2,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Hemingford)</font>,,
09/11/12,Kimball,C1,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
09/13/12,Chadron,C1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Chadron)</font>,,
09/13/12,Gering,B,9,25,3,L,0,2,,35,<font color="green">Triangular (host: Chadron)</font>,,
09/20/12,Crawford,D1,4,20,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mitchell Invite  (1-Day Tournament, >4 Teams),Mitchell ,
09/22,Chadron,C1,27,3,1,L,0,2,,39,Mitchell Invite ,Mitchell ,
09/22,Hemingford,C2,14,14,2,L,1,2,,36,Mitchell Invite ,Mitchell ,
09/22,Morrill,C2,7,17,3,L,1,2,,33,Mitchell Invite ,Mitchell ,
09/25/12,@ Chadron,C1,27,3,1,L,1,3,,39,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Alliance,B,17,14,2,L,0,2,,38,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Gering,B,9,25,3,L,0,2,,35,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Sidney,B,25,6,1,L,0,2,,41,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Scottsbluff,B,10,25,3,L,0,2,,35,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Lexington,B,0,31,4,W,2,0,,43,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Cheyenne South WY,B,3,26,4,W,2,1,,43,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/04/12,@ Bennett County (Martin) SD,C1,17,14,2,W,3,0,,47,&nbsp;,,
10/11/12,Valentine,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/11/12,Alliance,B,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/13,Centennial,C1,10,20,3,L,0,2,,33,Centennial Invitational,Centennial,
10/13,Lincoln Lutheran,C1,20,14,2,L,0,2,,36,Centennial Invitational,Centennial,
10/13,Tri County,C2,2,24,4,W,2,1,,41,Centennial Invitational,Centennial,
10/16/12,Morrill,C2,7,17,3,W,3,1,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
10/20,Bridgeport,C2,11,20,3,W,2,1,,44,Western Trails Conference,Hemingford,
10/20,Bayard,C2,16,14,2,W,2,1,,47,Western Trails Conference,Hemingford,
10/20,Mitchell,C1,23,8,2,L,0,2,,36,Western Trails Conference,Hemingford,
10/23/12,Mitchell,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/23/12,Bridgeport,C2,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/30/12,Chadron,C1,27,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,39.063
