2007-2008 Girls Basketball Team Report for Aurora
This report was generated on 06/13/13 at 3:38 am CDT

Aurora (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central,
11/30,Schuyler,B,7,15,3,L,40,47,,33,Adams Central Tournament,Adams Central,
12/03,Adams Central,B,14,7,2,L,20,28,,36,Adams Central Tournament,Adams Central,
12/07/07,Columbus Lakeview,C1,10,10,2,L,38,52,,36,&nbsp;,,
12/14/07,York,B,5,15,3,W,56,49,,44,&nbsp;,,
12/18/07,St. Paul,C1,17,4,1,L,33,46,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Waverly,B,9,11,3,W,51,40,,44,Waverly Holiday Tournament,Waverly,
12/29,Omaha Gross Catholic,B,15,7,2,L,28,42,,36,Waverly Holiday Tournament,Waverly,
01/04/08,@ Fairbury,C1,16,4,1,L,32,52,,39,&nbsp;,,
01/11/08,Central City,C1,5,14,3,W,41,34,,44,&nbsp;,,
01/15/08,@ Fillmore Central,C1,5,15,3,L,38,52,,33,&nbsp;,,
01/18/08,@ Seward,B,20,1,1,L,29,70,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Central City,C1,5,14,3,W,48,39,,44,Central Conference Tournament,York High School,
01/25,Crete,B,18,4,1,L,46,63,,39,Central Conference Tournament,York High School,
01/26,Seward,B,20,1,1,L,45,59,,39,Central Conference Tournament,York High School,
01/28/08,Minden,C1,20,2,1,L,30,47,,39,&nbsp;,,
02/02/08,@ Lexington,B,12,9,2,L,34,62,,36,&nbsp;,,
02/08/08,Crete,B,18,4,1,L,35,58,,39,&nbsp;,,
02/09/08,Hastings,B,10,11,3,W,47,45,,44,&nbsp;,,
02/14/08,@ Northwest,B,2,17,4,W,54,41,,41,&nbsp;,,
02/15/08,@ Holdrege,B,21,2,1,L,39,86,,39,&nbsp;,,
02/19/08,Schuyler,B,7,15,3,L,41,55,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.857
