2004-2005 Softball Team Report for Papillion-LaVista South
This report was generated on 04/04/14 at 11:44 pm CDT

Papillion-LaVista South (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Lincoln Southwest,A,21,20,2,W,3,0,,45,&nbsp;,,
08/26/04,Millard South,A,19,9,2,L,0,2,,38,&nbsp;,,
08/28/04,Lincoln Pius X,B,12,17,3,W,2,1,,45,&nbsp;,,
08/28/04,Omaha Gross Catholic,B,23,9,2,W,6,2,,50,&nbsp;,,
08/28/04,@ Lincoln Southwest,A,21,20,2,L,1,8,,33,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/30/04,Bellevue West,A,11,15,3,W,5,3,,45,&nbsp;,,
09/02/04,@ Papillion-LaVista,A,32,5,1,L,0,8,,38,&nbsp;,,
09/04/04,Omaha Marian,A,18,12,2,L,0,4,,33,&nbsp;,,
09/04/04,@ Omaha Skutt Catholic,B,23,8,2,W,4,2,,50,&nbsp;,,
09/04/04,@ Norfolk,A,22,17,2,L,4,7,,33,&nbsp;,,
09/07/04,Omaha Bryan,A,4,22,4,W,4,3,,40,&nbsp;,,
09/09/04,@ Omaha Burke,A,17,17,2,L,5,8,,33,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/14/04,@ Omaha Northwest,A,4,15,4,W,10,0,,40,&nbsp;,,
09/16/04,Millard West,A,26,6,1,L,0,5,,38,&nbsp;,,
09/17/04,Omaha Burke,A,17,17,2,W,4,1,,45,&nbsp;,,
09/17/04,@ Lincoln Southeast,A,33,9,1,L,0,4,,38,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Papillion Tournament,,
09/18/04,Kearney,A,18,16,2,W,4,2,,45,&nbsp;,,
09/18/04,@ Papillion-LaVista,A,32,5,1,L,7,8,,38,&nbsp;,,
09/20/04,@ Omaha Burke,A,17,17,2,L,3,4,,33,&nbsp;,,
09/23/04,@ Omaha Westside,A,18,10,2,L,0,5,,33,&nbsp;,,
09/25/04,Omaha Skutt Catholic,B,23,8,2,L,1,5,,38,&nbsp;,,
09/25/04,@ Ralston,B,17,16,2,L,2,4,,33,&nbsp;,,
09/25/04,@ Omaha Mercy,B,6,23,4,L,2,3,,28,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston,
09/27/04,Omaha Marian,A,18,12,2,L,4,5,,33,&nbsp;,,
09/28/04,@ Omaha South,A,8,15,3,W,1,0,,45,&nbsp;,,
10/01/04,@ Omaha North,A,8,18,3,W,4,0,,40,&nbsp;,,
10/02/04,@ Beatrice,B,28,3,1,L,1,3,,38,&nbsp;,,
10/02/04,Nebraska City,B,20,13,2,W,5,1,,45,&nbsp;,,
10/02/04,Valley,C,12,23,3,W,5,1,,45,&nbsp;,,
10/07/04,Omaha Benson,A,0,16,4,W,18,0,,40,&nbsp;,,
10/07/04,Omaha North,A,8,18,3,W,12,2,,40,&nbsp;,,
10/07/04,@ Omaha Burke,A,17,17,2,L,4,5,,33,&nbsp;,,
10/08/04,Omaha Burke,A,17,17,2,W,6,1,,45,&nbsp;,,
10/08/04,@ Fremont,A,27,13,2,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.235
