2004-2005 Boys Basketball Team Report for Clearwater
This report was generated on 12/26/13 at 10:20 pm CST

Clearwater (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ St. Mary's,D2,9,11,3,W,70,47,,45,&nbsp;,,
12/03/04,@ Elgin,D2,5,14,3,W,69,34,,40,&nbsp;,,
12/10/04,@ Verdigre,D2,6,14,3,W,83,37,,40,&nbsp;,,
12/11/04,@ Stuart,D2,14,8,2,W,50,32,,45,&nbsp;,,
12/14/04,Wheeler Central,D2,2,16,4,W,53,31,,40,&nbsp;,,
12/17/04,Pope John,D1,11,9,2,W,60,49,,47,&nbsp;,,
12/28/04,Allen,D2,7,12,3,W,62,38,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/29/04,@ Ewing,D2,23,1,1,L,52,59,,38,&nbsp;,,
01/07/05,Butte,D2,4,16,4,W,71,31,,40,&nbsp;,,
01/08/05,@ Humphrey St. Francis,D1,13,10,2,L,54,72,,35,&nbsp;,,
01/11/05,@ Lynch,D2,12,9,2,W,70,60,,45,&nbsp;,,
01/14/05,Humphrey,D1,5,15,3,W,43,33,,42,&nbsp;,,
01/21/05,@ Orchard,D1,15,5,1,W,75,62,,52,&nbsp;,,
01/25/05,Chambers,D2,6,13,3,W,72,40,,40,&nbsp;,,
01/29/05,Wheeler Central,D2,2,16,4,W,64,33,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
01/31/05,@ Orchard,D1,15,5,1,W,60,50,,52,&nbsp;,,
02/03/05,@ Ewing,D2,23,1,1,L,49,73,,38,&nbsp;,,
02/05/05,Stuart,D2,14,8,2,W,57,46,,45,&nbsp;,,
02/08/05,@ Ewing,D2,23,1,1,L,37,58,,38,&nbsp;,,
02/10/05,Niobrara,D2,0,19,4,W,60,29,,40,&nbsp;,,
02/18/05,Spencer-Naper,D1,21,3,1,W,46,40,,52,&nbsp;,,
02/22/05,@ Chambers,D2,6,13,3,W,67,54,,40,&nbsp;,,
02/24/05,@ Ewing,D2,23,1,1,L,38,62,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.478
