2010-2011 Girls Basketball Team Report for Chase County
This report was generated on 12/06/11 at 12:09 pm CST

Chase County (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Cozad,C1,11,12,3,L,27,46,,35,&nbsp;,,
12/03/10,@ McCook,B,10,15,3,L,36,49,,36,&nbsp;,,
12/10/10,Sidney,B,15,7,2,L,26,63,,39,&nbsp;,,
12/11/10,@ Ogallala,C1,2,19,4,L,26,38,,32,&nbsp;,,
12/14/10,Sutherland,D1,18,6,1,L,39,44,,39,&nbsp;,,
12/17/10,Garden County,D1,3,14,4,W,59,33,,41,&nbsp;,,
12/18/10,Southwest,C2,13,9,2,L,39,52,,36,&nbsp;,,
12/21/10,Dundy County-Stratton,C2,15,6,2,L,35,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Maxwell,D1,11,11,2,W,32,28,,47,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Perkins County,C2,10,13,3,W,44,38,,44,Perkins County Holiday Tournament,Perkins County/Grant,
01/07/11,@ Holyoke CO,C1,0,0,4,W,57,56,(OT),46,&nbsp;,,
01/11/11,@ Southern Valley,C1,15,10,2,L,35,76,,38,&nbsp;,,
01/13/11,Perkins County,C2,10,13,3,L,32,47,,33,&nbsp;,,
01/14/11,@ Gothenburg,C1,4,18,4,L,43,46,,32,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/18,Hershey,C1,17,7,2,L,19,56,,38,SPVA Tournament,North Platte Community College,
01/22,Maxwell,D1,11,11,2,L,47,51,,36,SPVA Tournament,North Platte Community College,
01/25/11,@ Haxtun CO,D1,0,0,4,W,39,35,,44,&nbsp;,,
02/03/11,@ Wray CO,C1,0,0,4,L,40,58,,38,&nbsp;,,
02/04/11,North Platte St. Patrick's,C2,20,5,1,L,29,53,,39,&nbsp;,,
02/08/11,@ Wauneta-Palisade,D2,16,9,2,L,38,46,,36,&nbsp;,,
02/11/11,Bayard,C2,5,16,4,L,33,42,,30,&nbsp;,,
02/12/11,@ Hershey,C1,17,7,2,L,22,74,,38,&nbsp;,,
02/14/11,Perkins County,C2,10,13,3,L,37,44,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.652
