2016-2017 Volleyball Team Report for Tri County
This report was generated on 11/16/16 at 1:29 pm CST

Tri County (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Thayer Central,C2,18,14,2,L,0,3,,38,&nbsp;,,
09/06/16,Lewiston,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Tri County)</font>,,
09/06/16,Cornerstone Christian,D2,2,17,4,W,2,0,,41,<font color="green">Triangular (host: Tri County)</font>,,
09/08/16,@ Fillmore Central,C1,15,11,2,L,0,3,,39,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Lewiston,D2,11,15,3,L,0,2,,33,MUDECAS,Beatrice,
09/13,Johnson County Central,C2,0,28,4,W,2,1,,43,MUDECAS,Beatrice,
09/15,Southern,C2,3,24,4,W,2,1,,43,MUDECAS,Beatrice,
09/20/16,Sutton,C2,5,23,4,W,3,1,,43,&nbsp;,,
09/22/16,Diller-Odell,C2,31,3,1,L,0,3,,41,&nbsp;,,
09/26/16,Friend,D1,18,13,2,L,1,3,,36,&nbsp;,,
09/29/16,@ Centennial,C2,11,19,3,L,0,3,,35,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/01,Wilber-Clatonia,C1,13,16,3,L,1,2,,36,Sutton Invitational,Sutton High School,
10/01,Sandy Creek,C2,18,12,2,L,0,2,,38,Sutton Invitational,Sutton High School,
10/04/16,Wilber-Clatonia,C1,13,16,3,L,2,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City HS,
10/08,Falls City,C1,11,19,3,L,0,2,,36,Falls City Invite,Falls City HS,
10/08,Fairbury,C1,8,22,3,L,1,2,,36,Falls City Invite,Falls City HS,
10/08,Pawnee City,D1,15,15,2,L,0,2,,36,Falls City Invite,Falls City HS,
10/11/16,@ Southern,C2,3,24,4,W,3,0,,43,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial Schools at Utica,
10/15,Milford,C1,0,28,4,W,2,0,,44,Centennial Invitational,Centennial Schools at Utica,
10/15,Wood River,C2,10,19,3,L,0,2,,35,Centennial Invitational,Centennial Schools at Utica,
10/15,Sutton,C2,5,23,4,L,0,2,,32,Centennial Invitational,Centennial Schools at Utica,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Johnson Brock/Falls City SH,
10/17,Johnson-Brock,D1,28,4,1,L,0,2,,39,Pioneer Conference,Johnson Brock/Falls City SH,
10/17,Lewiston,D2,11,15,3,W,2,1,,44,Pioneer Conference,Johnson Brock/Falls City SH,
10/18,Southern,C2,3,24,4,W,2,0,,43,Pioneer Conference,Johnson Brock/Falls City SH,
10/25/16,@ Dorchester,D2,13,16,3,L,1,3,,33,&nbsp;,,
10/28/16,Sterling,D1,7,21,3,L,1,3,,33,&nbsp;,,
10/31/16,Sterling,D1,7,21,3,W,3,2,,44,Subdistrict D1-1 Tournament,Auburn High School,
10/31/16,Johnson-Brock,D1,28,4,1,L,0,3,,39,Subdistrict D1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,35.714%
Average Points:,38.679
