2012-2013 Volleyball Team Report for Bridgeport
This report was generated on 03/04/13 at 10:29 am CST

Bridgeport (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Kimball,C1,18,8,2,L,1,3,,38,&nbsp;,,
09/04/12,Kimball,C1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/04/12,Garden County,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon-Rushville HS,
09/08,Kimball,C1,18,8,2,L,0,2,,38,Gordon-Rushville Invite,Gordon-Rushville HS,
09/08,Gordon-Rushville,C1,11,21,3,W,2,0,,46,Gordon-Rushville Invite,Gordon-Rushville HS,
09/08,Crawford,D1,4,20,4,W,2,0,,41,Gordon-Rushville Invite,Gordon-Rushville HS,
09/11/12,Chadron,C1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/12,Sidney,B,25,6,1,L,0,2,,42,<font color="green">Triangular (host: Bridgeport)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Bayard,C2,16,14,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/15,Perkins County,C2,8,21,3,L,1,2,,33,Bridgeport Invite,Bridgeport,
09/15,Leyton,D2,30,1,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/18/12,@ Morrill,C2,7,17,3,W,3,1,,44,&nbsp;,,
09/20/12,Scottsbluff,B,10,25,3,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/20/12,Chadron,C1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/22,Gothenburg,C1,23,7,1,L,0,2,,41,Hershey Invite,Hershey,
09/22,Hershey,C2,17,10,2,L,0,2,,36,Hershey Invite,Hershey,
09/22,Ainsworth,C1,6,24,4,L,0,2,,32,Hershey Invite,Hershey,
09/25/12,Hemingford,C2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Hemingford)</font>,,
09/25/12,Bayard,C2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
09/27/12,Leyton,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/04/12,@ Creek Valley,D1,9,13,3,W,3,2,,44,&nbsp;,,
10/11/12,Mitchell,C1,23,8,2,L,0,3,,38,&nbsp;,,
10/18/12,@ Gering,B,9,25,3,L,0,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
10/20,Gordon-Rushville,C1,11,21,3,L,1,2,,35,Western Trails Conference,Hemingford,
10/20,Kimball,C1,18,8,2,L,1,2,,38,Western Trails Conference,Hemingford,
10/20,Hemingford,C2,14,14,2,W,2,0,,47,Western Trails Conference,Hemingford,
10/23/12,Mitchell,C1,23,8,2,L,1,2,,38,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/23/12,Gordon-Rushville,C1,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/30/12,Hemingford,C2,14,14,2,W,3,0,,47,&nbsp;,,
10/30/12,Bayard,C2,16,14,2,W,3,1,,47,&nbsp;,,
11/02/12,North Platte St. Patrick's,C2,29,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,40.452
