Team Report for Valentine
This report was generated on 01/29/24 at 2:47 pm CST

Valentine (6-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/07/23,Chadron,C,1,9,4,W,54,27,,41,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
12/07/23,Gordon-Rushville,C,2,2,2,W,48,27,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Valentine Invite (2-Day Tourney),Valentine High School,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/16/24,O'Neill,C,5,3,2,L,32,37,,36,<font color="green">Triangular (host: O'Neill)</font>,,
01/16/24,Winner SD,C,6,0,1,L,9,69,,39,<font color="green">Triangular (host: O'Neill)</font>,,
01/19-01/19,(To Be Determined),,,,-,,,,,-,Chadron Dual Invite (Dual Tournament),Chadron State College,
01/19,Scottsbluff,B,6,20,4,L,33,45,,32,Chadron Dual Invite,Chadron State College,
01/19,Ogallala,B,5,21,4,W,66,4,,43,Chadron Dual Invite,Chadron State College,
01/19,Chadron,C,1,9,4,W,55,21,,41,Chadron Dual Invite,Chadron State College,
01/19,Mead CO,,,,-,L,28,44,,39,Chadron Dual Invite,Chadron State College,
01/20,(To Be Determined),,,,-,,,,,-,Chadron Invite (1-Day Tourney),Chadron State College,
01/23/24,Broken Bow,C,15,1,1,L,15,63,,39,<font color="green">Triangular (host: Valentine)</font>,,
01/23/24,Gothenburg,C,7,6,2,W,45,27,,47,<font color="green">Triangular (host: Valentine)</font>,,
01/26/24,Sidney,B,4,14,4,W,60,21,,43,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/01,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tourney),Cozad High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.636
