2007-2008 Boys Basketball Team Report for Syracuse
This report was generated on 12/26/13 at 10:26 pm CST

Syracuse (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Falls City,C1,17,6,2,L,39,40,,36,&nbsp;,,
12/01/07,@ Fort Calhoun,C1,11,11,2,W,74,62,,47,&nbsp;,,
12/07/07,Nebraska City,B,3,16,4,W,51,35,,43,&nbsp;,,
12/08/07,@ Raymond Central,C1,14,7,2,W,56,48,,47,&nbsp;,,
12/14/07,Lincoln Lutheran,C1,11,10,2,L,38,41,(OT),36,&nbsp;,,
12/18/07,Lincoln Christian,C1,13,6,2,L,66,74,,36,&nbsp;,,
12/27,Auburn,C1,6,15,3,W,83,57,,44,Johnson County Central Holiday Tournament,Johnson County Central,
12/27-12/28,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Johnson County Central,
12/28,Wilber-Clatonia,C1,11,10,2,W,56,24,,47,Johnson County Central Holiday Tournament,Johnson County Central,
01/04/08,Wahoo,C1,12,9,2,W,62,45,,47,&nbsp;,,
01/05/08,@ Mount Michael Benedictine,B,7,14,3,L,60,63,,35,&nbsp;,,
01/12/08,Arlington,C1,5,14,3,W,73,34,,44,&nbsp;,,
01/18/08,@ Ashland-Greenwood,C1,5,14,3,W,50,41,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/22,Arlington,C1,5,14,3,W,39,23,,44,Nebraska Capitol Conference,Conestoga,
01/25,Fort Calhoun,C1,11,11,2,W,57,54,,47,Nebraska Capitol Conference,Conestoga,
01/26,Bennington,C1,23,0,1,L,43,61,,39,Nebraska Capitol Conference,Conestoga,
01/29/08,@ Douglas County West,C1,6,15,3,W,69,61,,44,&nbsp;,,
02/01/08,@ Bennington,C1,23,0,1,L,47,57,,39,&nbsp;,,
02/07/08,Conestoga,C1,0,19,4,W,82,28,,41,&nbsp;,,
02/09/08,@ Auburn,C1,6,15,3,W,40,31,,44,&nbsp;,,
02/15/08,Milford,C1,10,11,3,W,76,62,,44,&nbsp;,,
02/19/08,Lincoln Christian,C1,13,6,2,W,63,47,,47,&nbsp;,,
02/21/08,Falls City,C1,17,6,2,L,41,48,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.318
