2016-2017 Boys Basketball Team Report for Sutton
This report was generated on 05/31/17 at 11:01 am CDT

Sutton (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Friend,D1,13,12,2,W,69,48,,47,&nbsp;,,
12/06/16,Nebraska Christian,C2,11,12,3,W,76,41,,44,&nbsp;,,
12/10/16,Lincoln Christian,C1,11,11,2,L,42,53,,38,&nbsp;,,
12/13/16,@ BDS,D1,20,4,1,L,53,57,,39,&nbsp;,,
12/19/16,Hastings St. Cecilia,C2,20,5,1,L,49,70,,39,&nbsp;,,
12/20/16,@ Cross County,C2,19,7,2,W,75,67,(OT),47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C1,7,16,3,L,58,67,,35,David City Holiday Tournament,David City,
12/30,David City,C1,6,16,3,W,61,40,,46,David City Holiday Tournament,David City,
01/03/17,Centura,C2,13,11,2,W,68,48,,47,&nbsp;,,
01/06/17,@ Centennial,C2,22,3,1,L,41,44,,39,&nbsp;,,
01/12/17,@ Wood River,C2,2,18,4,W,73,28,,41,&nbsp;,,
01/13/17,@ Thayer Central,C2,4,18,4,W,76,38,,41,&nbsp;,,
01/17/17,@ Ravenna,C2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Fairbury,C1,9,14,3,W,50,40,,46,&nbsp;,,
01/21/17,Heartland,D1,14,8,2,W,57,36,,47,&nbsp;,,
01/24/17,@ Milford,C1,18,6,1,L,62,64,,41,&nbsp;,,
01/26/17,Sandy Creek,C2,7,17,3,W,51,37,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Fairbury,C1,9,14,3,W,62,40,,46,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Fillmore Central,C1,16,9,2,W,68,45,,49,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Milford,C1,18,6,1,L,40,41,,41,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,@ Wilber-Clatonia,C1,6,16,3,W,46,36,,46,&nbsp;,,
02/10/17,@ Fillmore Central,C1,16,9,2,W,52,50,,49,&nbsp;,,
02/17/17,Superior,C2,7,14,3,W,60,30,,44,&nbsp;,,
02/21/17,Doniphan-Trumbull,C2,17,8,2,L,63,66,(2OT),36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.130
