2006-2007 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 12/26/13 at 10:23 pm CST

Lyons-Decatur Northeast (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Scribner-Snyder,D1,17,6,2,L,34,54,,36,&nbsp;,,
12/02/06,Bancroft-Rosalie,D1,13,9,2,L,34,60,,36,&nbsp;,,
12/08/06,North Bend Central,C1,11,11,2,L,54,66,,38,&nbsp;,,
12/09/06,@ Howells,C2,10,11,3,W,45,41,,44,&nbsp;,,
12/12/06,Homer,C2,2,18,4,W,64,47,,41,&nbsp;,,
12/16/06,@ West Point Central Catholic,C2,12,10,2,L,58,66,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,West Point Central Catholic,C2,12,10,2,L,41,78,,36,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Homer,C2,2,18,4,W,54,51,,41,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/05/07,@ Tekamah-Herman,C1,3,16,4,W,56,43,,43,&nbsp;,,
01/12/07,Pender,C2,14,9,2,L,66,67,,36,&nbsp;,,
01/13/07,@ Wakefield,C1,14,9,2,L,42,55,,38,&nbsp;,,
01/19/07,@ West Point-Beemer,C1,5,15,3,W,69,52,,46,&nbsp;,,
01/20/07,Stanton,C2,6,13,3,L,50,60,,33,&nbsp;,,
01/26/07,@ Oakland-Craig,C2,17,7,2,L,42,80,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/27,Tekamah-Herman,C1,3,16,4,W,36,33,,43,East Husker Conference Tournament,To Be Announced,
01/30,Wisner-Pilger,C1,19,5,1,L,26,58,,41,East Husker Conference Tournament,To Be Announced,
02/06/07,Wisner-Pilger,C1,19,5,1,L,30,58,,41,&nbsp;,,
02/09/07,Logan View,C1,6,16,3,L,49,53,,35,&nbsp;,,
02/16/07,Emerson-Hubbard,C2,11,12,3,L,54,68,,33,&nbsp;,,
02/19/07,Winnebago,C2,1,19,4,W,62,48,,41,&nbsp;,,
02/20/07,Pender,C2,14,9,2,L,44,56,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.571
