2014-2015 Boys Soccer Team Report for Norris
This report was generated on 05/11/15 at 9:05 am CDT

Norris (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/15,Gretna,B,16,2,1,L,0,2,,39,&nbsp;,,
03/24/15,@ Seward,B,4,10,3,W,2,1,,44,&nbsp;,,
03/26/15,@ Elkhorn South,B,15,3,1,L,0,2,,39,&nbsp;,,
03/30/15,Nebraska City,B,3,10,4,W,5,0,,41,&nbsp;,,
04/02/15,Elkhorn,B,7,9,3,W,2,0,,44,&nbsp;,,
04/06/15,@ Waverly,B,3,11,4,W,5,0,,41,&nbsp;,,
04/09/15,Bennington,B,2,13,4,W,9,0,,41,&nbsp;,,
04/11/15,Lincoln Pius X,B,7,12,3,L,1,2,,33,&nbsp;,,
04/16/15,@ Plattsmouth,B,7,10,3,W,3,0,,44,&nbsp;,,
04/18/15,@ Beatrice,B,4,12,3,W,4,0,,44,&nbsp;,,
04/20/15,@ Blair,B,8,7,2,W,2,1,,47,&nbsp;,,
04/23/15,Crete,B,12,6,2,L,0,1,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Plattsmouth,B,7,10,3,W,3,0,,44,Eastern Midlands Conference,TBD,
04/30,Elkhorn South,B,15,3,1,L,0,1,,39,Eastern Midlands Conference,TBD,
05/04/15,Seward,B,4,10,3,W,2,1,(OT),44,&nbsp;,,
05/05/15,@ Crete,B,12,6,2,W,2,1,(OT),47,&nbsp;,,
05/09/15,Crete,B,12,6,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.000
