2013-2014 Boys Basketball Team Report for North Platte
This report was generated on 02/17/15 at 9:57 pm CST

North Platte (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,Grand Island,A,5,19,4,W,66,62,,41,Platte River Classic,Grand Island/North Platte,
12/07,Creighton Preparatory School,A,14,10,2,L,42,58,,36,Platte River Classic,Grand Island/North Platte,
12/13/13,Lincoln East,A,11,13,3,L,39,60,,33,&nbsp;,,
12/14/13,@ Omaha Bryan,A,5,18,4,L,57,61,(OT),30,&nbsp;,,
12/20/13,Lincoln North Star,A,15,9,2,W,57,56,,47,&nbsp;,,
12/21/13,@ Columbus,B,8,17,3,W,48,34,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Hastings,B,7,15,3,W,44,30,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Scottsbluff,B,16,8,2,W,69,65,,47,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Norfolk,A,20,5,1,L,45,49,,39,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,@ Kearney,A,9,15,3,W,47,37,,44,&nbsp;,,
01/11/14,Papillion-LaVista South,A,9,14,3,L,40,41,,33,&nbsp;,,
01/17/14,@ Grand Island,A,5,19,4,W,68,52,,41,&nbsp;,,
01/18/14,Norfolk,A,20,5,1,L,47,73,,39,&nbsp;,,
01/24/14,Lincoln High,A,10,14,3,W,67,48,,44,&nbsp;,,
01/25/14,@ Omaha Westside,A,19,5,1,L,46,75,,39,&nbsp;,,
01/31/14,Lincoln Southeast,A,20,5,1,L,49,60,,39,&nbsp;,,
02/01/14,@ Papillion-LaVista,A,10,14,3,L,46,59,,33,&nbsp;,,
02/07/14,Lincoln Northeast,A,12,13,3,L,56,78,,33,&nbsp;,,
02/08/14,@ Fremont,A,15,10,2,L,33,51,,36,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,Alliance,B,7,14,3,W,63,44,,44,East-West Shootout,TBA,
02/14,Scottsbluff,B,16,8,2,W,53,50,,47,East-West Shootout,TBA,
02/15,Gering,B,19,6,1,L,45,48,,39,East-West Shootout,TBA,
02/21/14,Millard West,A,10,14,3,W,44,38,,44,&nbsp;,,
02/22/14,@ Millard South,A,14,10,2,L,32,66,,36,&nbsp;,,
03/01/14,Lincoln High,A,10,14,3,W,48,38,,44,&nbsp;,,
03/03/14,@ Omaha Benson,A,23,3,1,L,31,42,,39,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.808
