2011-2012 Complete Team Report for Class A Girls Basketball - Updated May 23, 2015 at 9:33am
Bellevue East (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/11,Omaha South,A,6,18,3,W,83,46,,44,&nbsp;,,
12/10/11,Lincoln North Star,A,6,18,3,W,60,21,,44,&nbsp;,,
12/16/11,Omaha North,A,10,14,3,W,56,32,,44,&nbsp;,,
12/17/11,@ Millard West,A,19,5,1,W,74,40,,50,&nbsp;,,
12/20/11,Bellevue West,A,17,8,2,W,74,67,,47,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Northwest,A,4,19,4,W,58,26,,41,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Benson,A,15,8,2,W,64,48,,47,Metro Holiday Tournament,Benson/UNO,
01/02,Millard North,A,16,9,2,W,51,37,,47,Metro Holiday Tournament,Benson/UNO,
01/03,Omaha Central,A,26,1,1,L,33,69,,39,Metro Holiday Tournament,Benson/UNO,
01/05/12,@ Omaha Marian,A,6,17,3,W,67,38,,44,&nbsp;,,
01/07/12,Papillion-LaVista,A,12,12,2,L,66,68,,36,&nbsp;,,
01/13/12,Millard South,A,4,20,4,W,52,17,,41,&nbsp;,,
01/14/12,Norfolk,A,7,17,3,W,59,41,,44,&nbsp;,,
01/17/12,Omaha Benson,A,15,8,2,W,63,53,,47,&nbsp;,,
01/20/12,@ Omaha Westside,A,13,11,2,W,52,46,,47,&nbsp;,,
01/24/12,Omaha Skutt Catholic,B,14,11,2,W,42,35,,47,&nbsp;,,
01/26/12,Omaha Bryan,A,0,24,4,W,51,24,,41,&nbsp;,,
01/28/12,@ Sioux City Heelan IA,B,23,1,1,W,78,67,,50,&nbsp;,,
02/03/12,Papillion-LaVista South,A,18,6,1,L,41,51,,39,&nbsp;,,
02/07/12,@ Omaha Northwest,A,4,19,4,W,54,29,,41,&nbsp;,,
02/10/12,@ Millard North,A,16,9,2,W,46,45,,47,&nbsp;,,
02/11/12,@ Grand Island,A,8,14,3,W,44,43,,44,&nbsp;,,
02/17/12,@ Omaha Central,A,26,1,1,L,27,43,,39,&nbsp;,,
02/21/12,Millard South,A,4,20,4,W,40,30,,41,&nbsp;,,
02/23/12,Lincoln Southwest,A,17,7,2,L,44,63,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.480
Bellevue West (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Lincoln Northeast,A,18,5,1,L,60,63,,39,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Lincoln East,A,11,13,3,W,60,55,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,@ Omaha Northwest,A,4,19,4,W,56,46,,41,&nbsp;,,
12/10/11,Grand Island,A,8,14,3,W,61,40,,44,&nbsp;,,
12/13/11,@ Millard South,A,4,20,4,W,54,19,,41,&nbsp;,,
12/16/11,Omaha Bryan,A,0,24,4,W,72,10,,41,&nbsp;,,
12/20/11,@ Bellevue East,A,20,5,1,L,67,74,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha Marian,A,6,17,3,W,87,55,,44,Metro Holiday Tournament,Benson/UNO,
12/31,Millard West,A,19,5,1,W,59,57,,50,Metro Holiday Tournament,Benson/UNO,
01/02,Omaha Central,A,26,1,1,L,41,73,,39,Metro Holiday Tournament,Benson/UNO,
01/05/12,@ Lincoln North Star,A,6,18,3,W,53,45,,44,&nbsp;,,
01/07/12,Omaha Marian,A,6,17,3,W,56,34,,44,&nbsp;,,
01/12/12,@ Omaha Benson,A,15,8,2,L,41,58,,36,&nbsp;,,
01/14/12,@ Omaha South,A,6,18,3,W,77,62,,44,&nbsp;,,
01/20/12,@ Papillion-LaVista,A,12,12,2,W,52,49,,47,&nbsp;,,
01/21/12,Omaha Central,A,26,1,1,L,44,62,,39,&nbsp;,,
01/27/12,Omaha Westside,A,13,11,2,W,50,46,,47,&nbsp;,,
01/28/12,Millard West,A,19,5,1,L,40,48,,39,&nbsp;,,
02/03/12,Omaha Burke,A,8,16,3,W,57,47,,44,&nbsp;,,
02/06/12,Norfolk,A,7,17,3,W,65,48,,44,&nbsp;,,
02/10/12,@ Omaha North,A,10,14,3,W,58,34,,44,&nbsp;,,
02/11/12,@ Millard North,A,16,9,2,W,54,53,,47,&nbsp;,,
02/18/12,Papillion-LaVista South,A,18,6,1,L,56,61,,39,&nbsp;,,
02/21/12,Lincoln North Star,A,6,18,3,W,56,55,,44,&nbsp;,,
02/23/12,@ Fremont,A,19,5,1,L,44,62,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.520
Columbus (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
