2005-2006 Girls Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:43 am CDT

Conestoga (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Tecumseh,C2,15,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Louisville,C1,9,13,3,W,58,42,,45,&nbsp;,,
12/06/05,@ Weeping Water,C2,6,15,3,W,55,29,,40,&nbsp;,,
12/08/05,Nebraska City,B,16,5,1,L,39,66,,40,&nbsp;,,
12/09/05,@ Wahoo,C1,11,12,3,L,31,36,,33,&nbsp;,,
12/12/05,@ Plattsmouth,B,2,18,4,L,35,46,,30,&nbsp;,,
12/16/05,Arlington,C1,7,14,3,W,47,46,,45,&nbsp;,,
12/28/05,Blair,B,5,15,3,L,39,49,,30,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tournament,Ashland,
12/29/05,Platteview,B,7,13,3,W,40,30,,47,&nbsp;,,
01/03/06,@ Douglas County West,C1,5,16,4,W,50,37,,40,&nbsp;,,
01/06/06,Bennington,C1,1,19,4,W,54,39,,40,&nbsp;,,
01/10/06,Auburn,C1,10,11,3,L,46,57,,33,&nbsp;,,
01/12/06,Elmwood-Murdock,C2,18,6,1,L,30,51,,38,&nbsp;,,
01/20/06,@ Fort Calhoun,C1,19,4,1,L,30,71,,38,&nbsp;,,
01/23/06,@ Wahoo,C1,11,12,3,L,42,49,,33,&nbsp;,,
02/03/06,@ Platteview,B,7,13,3,L,33,49,,35,&nbsp;,,
02/04/06,@ Raymond Central,C1,2,19,4,W,55,27,,40,&nbsp;,,
02/07/06,@ Ashland-Greenwood,C1,22,1,1,L,22,51,,38,&nbsp;,,
02/09/06,Syracuse,C1,13,11,2,L,32,44,,33,&nbsp;,,
02/13/06,Louisville,C1,9,13,3,L,43,47,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,35.550
