2007-2008 Volleyball Team Report for Cross County
This report was generated on 09/19/19 at 2:39 pm CDT

Cross County (25-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Shelby,D1,0,24,4,W,3,0,,41,&nbsp;,,
09/06/07,Twin River,C1,13,17,3,W,2,0,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/06/07,Friend,C2,9,14,3,W,2,1,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/11/07,Nebraska Christian,D1,8,12,3,W,3,0,,44,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Cross County Inv. (4-Team Round Robin),Stromsburg,
09/15,East Butler,C2,9,16,3,W,2,0,,44,Cross County Inv.,Stromsburg,
09/15,Sutton,C2,18,13,2,W,2,0,,47,Cross County Inv.,Stromsburg,
09/15,High Plains Community,C2,6,18,3,W,2,0,,44,Cross County Inv.,Stromsburg,
09/18/07,David City,C1,13,16,3,W,3,1,,46,&nbsp;,,
09/20/07,East Butler,C2,9,16,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran,
09/22,Lawrence-Nelson,D1,20,7,2,L,1,2,,36,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Nebraska Lutheran,D2,12,11,2,W,2,1,,47,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Rising City,D2,4,19,4,W,2,0,,41,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/25,Lawrence-Nelson,D1,20,7,2,W,2,1,,47,Harvard Tournament,Harvard,
09/25,Blue Hill,C2,7,18,3,W,2,0,,44,Harvard Tournament,Harvard,
09/27/07,@ Exeter-Milligan,D1,10,16,3,W,3,1,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/29,Clarkson,D1,12,14,3,W,2,0,,44,Clarkson Tournament,Clarkson,
09/29,Pender,D1,6,26,4,W,2,0,,41,Clarkson Tournament,Clarkson,
09/29,Lyons-Decatur Northeast,C2,13,17,3,W,2,0,,44,Clarkson Tournament,Clarkson,
10/04/07,@ Fullerton,C2,9,16,3,W,3,0,,44,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Central 8 Conference Tournament (2/3-Day Tournament),tba/Fullerton,
10/09,Fullerton,C2,9,16,3,W,2,0,,44,Central 8 Conference Tournament,tba/Fullerton,
10/09,Friend,C2,9,14,3,W,2,1,,44,Central 8 Conference Tournament,tba/Fullerton,
10/11,Twin River,C1,13,17,3,W,2,0,,46,Central 8 Conference Tournament,tba/Fullerton,
10/16/07,Osceola,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/16/07,Heartland,C2,25,5,1,W,2,1,,50,<font color="green">Triangular (host: Cross County)</font>,,
10/23/07,McCool Junction,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
10/23/07,Hampton,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/29/07,East Butler,C2,9,16,3,W,3,1,,44,Subdistrict C2-4 Tournament,Schuyler Central High School,
10/30/07,Aquinas Catholic,C2,17,13,2,L,2,3,,36,Subdistrict C2-4 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,89.286%
Average Points:,43.679
