2014-2015 Baseball Team Report for Bennington
This report was generated on 05/12/15 at 10:53 am CDT

Bennington (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Blair,B,13,10,2,W,8,6,,47,&nbsp;,,
03/21/15,Mount Michael Benedictine,B,9,12,3,L,6,10,,33,&nbsp;,,
03/23/15,Nebraska City,B,11,10,2,L,2,3,,36,&nbsp;,,
03/26/15,Elkhorn,B,18,9,2,L,2,5,,36,&nbsp;,,
03/27/15,Norris,B,15,12,2,L,3,5,,36,&nbsp;,,
03/28/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,1,5,,36,&nbsp;,,
03/30/15,Platteview,B,12,8,2,W,6,4,,47,&nbsp;,,
04/02/15,Bellevue East,A,9,16,3,W,12,6,,46,&nbsp;,,
04/06/15,@ Waverly,B,11,11,2,L,2,3,,36,&nbsp;,,
04/07/15,@ Fort Calhoun,B,4,15,4,W,15,4,,41,&nbsp;,,
04/10/15,@ Lincoln Pius X,B,16,6,2,L,2,10,,36,&nbsp;,,
04/11/15,Crete,B,7,13,3,W,5,3,,44,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Elkhorn,B,18,9,2,L,5,6,,36,Eastern Midlands Conference,Elkhorn,
04/14,Plattsmouth,B,7,14,3,W,10,0,,44,Eastern Midlands Conference,Elkhorn,
04/20/15,@ Gretna,B,13,11,2,W,6,2,,47,&nbsp;,,
04/21/15,@ Elkhorn South,B,20,5,1,W,2,1,,50,&nbsp;,,
04/23/15,@ Ralston,B,13,13,2,L,1,3,,36,&nbsp;,,
04/27/15,Omaha South,A,1,22,4,W,23,2,,43,&nbsp;,,
04/28/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,9,8,,47,&nbsp;,,
04/30/15,GACC-SS-WPB,B,9,7,2,W,6,0,,47,&nbsp;,,
05/02/15,@ Seward,B,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,Plattsmouth,B,7,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Platte Valley,B,14,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Platte Valley,B,14,4,1,W,8,6,(8 innings),50,&nbsp;,,
05/11/15,@ Omaha Gross Catholic,B,12,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.364
