2012-2013 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 06/01/15 at 4:53 pm CDT

Columbus Lakeview (3-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Scotus Tournament,Wilderness Park,
03/15,Columbus,B,7,9,3,L,0,3,,33,Scotus Tournament,Wilderness Park,
03/16,Crete,B,5,7,3,W,4,1,,44,Scotus Tournament,Wilderness Park,
03/19/13,Columbus Scotus,B,10,3,1,L,0,3,,39,&nbsp;,,
03/21/13,@ Northwest,B,4,7,3,W,3,1,(OT),44,&nbsp;,,
03/22/13,Platteview,B,8,6,2,L,2,5,,36,&nbsp;,,
03/26/13,@ Schuyler,B,6,5,2,L,1,3,,36,&nbsp;,,
04/04/13,York,B,6,5,2,L,2,3,,36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Northwest,
04/12,Northwest,B,4,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference,Northwest,
04/15/13,Lutheran High/Norfolk Catholic,B,3,8,3,L,1,2,,33,&nbsp;,,
04/16/13,Crete,B,5,7,3,W,5,0,,44,&nbsp;,,
04/18/13,@ Kearney Catholic,B,5,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Seward,B,5,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,Lincoln Lutheran/Raymond Central,B,8,3,2,L,0,4,,36,&nbsp;,,
04/29/13,Schuyler,B,6,5,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.909
