2003-2004 Boys Basketball Team Report for David City
This report was generated on 12/26/13 at 10:20 pm CST

David City (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Centennial,C1,6,14,3,L,37,66,,28,&nbsp;,,
12/06/03,@ North Bend Central,C1,14,6,2,W,52,42,,50,&nbsp;,,
12/12/03,@ Fillmore Central,C1,13,11,2,W,48,47,,45,&nbsp;,,
12/19/03,East Butler,C2,18,5,1,L,56,74,,38,&nbsp;,,
12/20/03,@ Columbus Lakeview,C1,12,7,2,L,42,66,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/03,Aquinas,C1,6,15,3,L,39,43,,28,&nbsp;,,
01/09/04,@ Twin River,C1,13,9,2,L,39,51,,33,&nbsp;,,
01/10/04,Milford,C1,12,8,2,L,45,73,,33,&nbsp;,,
01/16/04,Cross County,C2,5,14,3,W,45,35,,40,&nbsp;,,
01/17/04,Malcolm,C2,16,7,2,L,31,52,,38,&nbsp;,,
01/19/04,@ East Butler,C2,18,5,1,L,55,58,,38,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/30/04,@ Shelby,D1,17,4,1,L,45,46,,38,&nbsp;,,
02/02/04,@ Fillmore Central,C1,13,11,2,L,31,73,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/10/04,@ Osceola,D1,1,17,4,W,42,16,,40,&nbsp;,,
02/13/04,Fullerton,C2,14,9,2,L,39,53,,33,&nbsp;,,
02/17/04,@ Yutan,C2,8,14,3,W,47,42,,45,&nbsp;,,
02/20/04,@ Friend,C2,13,8,2,L,50,67,,33,&nbsp;,,
02/23/04,Columbus Scotus,C1,1,18,4,W,61,39,,40,&nbsp;,,
02/24/04,@ Twin River,C1,13,9,2,L,44,45,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,36.789
