2008-2009 Girls Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:44 am CDT

Columbus Scotus (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Hastings St. Cecilia,C1,10,11,3,W,46,43,,44,&nbsp;,,
12/12/08,@ Grand Island Central Catholic,C1,11,14,3,L,37,38,(OT),33,&nbsp;,,
12/22/08,@ West Point Central Catholic,C2,19,5,1,L,35,40,,39,&nbsp;,,
12/23/08,Wayne,C1,14,9,2,W,60,57,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,2,19,4,W,41,19,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Twin River,C1,16,5,1,W,48,37,,50,Columbus Holiday Tournament,Columbus Lakeview,
01/05/09,@ Pierce,C1,11,11,2,W,37,22,,47,&nbsp;,,
01/08/09,@ Bishop Neumann,C1,22,1,1,W,46,41,,50,&nbsp;,,
01/10/09,Schuyler,B,2,19,4,W,57,35,,43,&nbsp;,,
01/16/09,@ Lincoln Christian,C1,15,7,2,L,33,39,,36,&nbsp;,,
01/17/09,Norfolk Catholic,C1,11,11,2,W,32,28,,47,&nbsp;,,
01/20/09,Madison,C1,1,19,4,W,56,28,,41,&nbsp;,,
01/22/09,Boone Central,C1,21,2,1,L,45,46,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/27,Archbishop Bergan,C2,9,12,3,W,49,29,,44,Centennial Conference Tournament,Lincoln Christian,
01/29,Aquinas Catholic,C2,20,2,1,L,33,42,,39,Centennial Conference Tournament,Lincoln Christian,
02/03/09,@ Norris,B,6,14,3,W,39,34,,46,&nbsp;,,
02/05/09,Aquinas Catholic,C2,20,2,1,L,38,48,,39,&nbsp;,,
02/10/09,Columbus Lakeview,C1,4,16,4,W,51,40,,41,&nbsp;,,
02/12/09,@ Lincoln Lutheran,C1,4,17,4,W,40,27,,41,&nbsp;,,
02/17/09,North Bend Central,C1,14,6,2,W,44,30,,47,&nbsp;,,
02/18/09,Twin River,C1,16,5,1,W,33,13,,50,&nbsp;,,
02/27/09,Bishop Neumann,C1,22,1,1,L,23,58,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.955
