2005-2006 Volleyball Team Report for Leyton
This report was generated on 06/13/13 at 3:29 am CDT

Leyton (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Garden County,C2,9,17,3,W,3,1,,47,&nbsp;,,
09/09/05,Potter-Dix,D2,18,4,1,L,0,3,,38,&nbsp;,,
09/10/05,South Platte,D2,6,15,3,W,2,0,,40,&nbsp;,,
09/10/05,@ Garden County,C2,9,17,3,L,1,2,,35,&nbsp;,,
09/10/05,Creek Valley,C2,14,8,2,L,0,2,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Garden County Invitational,Oshkosh,
09/13/05,Sioux County,D2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Minatare)</font>,,
09/13/05,Minatare,D1,0,19,4,W,2,0,,40,&nbsp;,,
09/17/05,@ Bayard,C2,11,13,3,W,2,1,,47,&nbsp;,,
09/17/05,@ Perkins County,C1,13,11,2,W,2,1,,48,&nbsp;,,
09/17/05,@ Bridgeport,C2,16,9,2,L,0,2,,35,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Invite,Bridgeport, NE,
09/23/05,@ Wauneta-Palisade,D1,16,7,2,L,1,3,,38,&nbsp;,,
09/24/05,@ Creek Valley,C2,14,8,2,W,2,0,,47,&nbsp;,,
09/24/05,@ Potter-Dix,D2,18,4,1,L,0,2,,38,&nbsp;,,
09/24/05,@ Peetz CO,D2,,,-,W,2,0,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Potter-Dix Invitational,Potter,
09/29/05,Creek Valley,C2,14,8,2,L,2,3,,35,&nbsp;,,
10/07/05,@ Crawford,D1,14,11,2,W,3,0,,45,&nbsp;,,
10/11/05,Minatare,D1,0,19,4,W,2,0,,40,&nbsp;,,
10/11-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Conference Tourney,Potter,
10/15/05,@ Creek Valley,C2,14,8,2,L,1,2,,35,&nbsp;,,
10/15/05,Banner County,D2,11,11,2,W,2,1,,45,&nbsp;,,
10/18/05,Potter-Dix,D2,18,4,1,L,1,2,,38,<font color="green">Triangular (host: Leyton)</font>,,
10/18/05,Banner County,D2,11,11,2,W,2,1,,45,<font color="green">Triangular (host: Leyton)</font>,,
10/25/05,@ South Platte,D2,6,15,3,W,2,0,,40,&nbsp;,,
10/25/05,@ Banner County,D2,11,11,2,L,1,2,,33,&nbsp;,,
10/25/05,Minatare,D1,0,19,4,W,2,0,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Leyton Tournament,Dalton, NE,
10/31/05,@ Dundy County,D1,16,13,2,W,3,1,,45,&nbsp;,,
11/01/05,@ Wauneta-Palisade,D1,16,7,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.654
