2004-2005 Boys Basketball Team Report for Valentine
This report was generated on 12/26/13 at 10:22 pm CST

Valentine (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ O'Neill,C1,1,19,4,W,47,43,,40,&nbsp;,,
12/04/04,West Holt,C1,15,7,2,L,43,67,,38,&nbsp;,,
12/11/04,Gordon-Rushville,C1,15,7,2,L,38,55,,38,&nbsp;,,
12/16/04,Ainsworth,C1,11,9,2,L,53,64,,33,&nbsp;,,
12/17/04,North Platte St. Patrick's,C2,20,2,1,L,51,77,,38,&nbsp;,,
12/28/04,East Butler,C2,19,4,1,L,59,68,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,Emerson-Hubbard,C2,6,16,3,W,59,49,,40,&nbsp;,,
12/30/04,@ Hartington Cedar Catholic,C2,11,10,2,L,45,47,,33,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/07/05,@ Ainsworth,C1,11,9,2,W,65,57,,45,&nbsp;,,
01/08/05,@ West Holt,C1,15,7,2,L,40,66,,38,&nbsp;,,
01/11/05,Winner SD,B,11,5,2,L,49,51,,40,&nbsp;,,
01/15/05,Chadron,C1,16,6,2,L,45,68,,38,&nbsp;,,
01/21/05,@ West Holt,C1,15,7,2,L,59,71,,38,&nbsp;,,
01/22/05,Broken Bow,C1,12,8,2,W,53,41,,45,&nbsp;,,
01/28/05,@ Todd County SD,B,4,13,4,W,61,48,,42,&nbsp;,,
01/29/05,O'Neill,C1,1,19,4,W,58,41,,40,&nbsp;,,
02/05/05,Bennett County SD,C2,2,17,4,W,60,35,,40,&nbsp;,,
02/10/05,@ Rock County,D1,2,16,4,W,61,49,,40,&nbsp;,,
02/11/05,@ Ainsworth,C1,11,9,2,L,66,72,,33,&nbsp;,,
02/18/05,@ Gordon-Rushville,C1,15,7,2,L,46,59,,38,&nbsp;,,
02/21/05,O'Neill,C1,1,19,4,W,54,44,,40,&nbsp;,,
02/22/05,@ Ainsworth,C1,11,9,2,W,48,46,,45,&nbsp;,,
02/24/05,West Holt,C1,15,7,2,L,60,63,,38,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.043
