2003-2004 Volleyball Team Report for Bishop Neumann
This report was generated on 12/27/17 at 8:43 am EST

Bishop Neumann (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Waverly,B,5,22,4,W,2,1,,42,&nbsp;,,
09/04/03,Platteview,B,22,8,2,L,0,2,,40,&nbsp;,,
09/09/03,East Butler,C2,4,16,4,W,2,0,,40,&nbsp;,,
09/13/03,Omaha Skutt Catholic,B,18,19,3,L,1,2,,35,&nbsp;,,
09/13/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
09/13/03,Archbishop Bergan,C2,22,10,2,W,2,0,,50,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite,St. Wenceslaus, Wahoo,
09/16/03,@ Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Archbishop Bergan,C2,22,10,2,L,1,2,,38,&nbsp;,,
09/25/03,CB St. Albert IA,C1,,,-,W,2,0,,40,&nbsp;,,
10/02/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
10/04/03,@ Schuyler,B,5,17,4,W,2,0,,42,&nbsp;,,
10/04/03,@ York,B,15,8,2,L,0,2,,35,&nbsp;,,
10/04/03,@ Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
10/07/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,TBA,
10/11/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/11/03,Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
10/11/03,Archbishop Bergan,C2,22,10,2,W,2,0,,50,&nbsp;,,
10/18/03,@ Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
10/18/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/18/03,@ Centennial,C1,13,8,2,W,2,0,,45,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite,Utica,
10/21/03,Boys Town,C1,8,12,3,W,2,0,,45,&nbsp;,,
10/28/03,@ Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
10/28/03,@ Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.625
