2016-2017 Girls Basketball Team Report for Cozad
This report was generated on 02/26/17 at 3:53 pm CST

Cozad (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Chase County,C1,17,8,2,L,37,48,,36,&nbsp;,,
12/06/16,St. Paul,C1,16,10,2,L,27,33,,36,&nbsp;,,
12/09/16,@ Hershey,C1,11,11,2,W,44,28,,47,&nbsp;,,
12/10/16,Valentine,C1,2,18,4,W,39,26,,41,&nbsp;,,
12/13/16,@ McCook,B,6,17,3,W,47,26,,46,&nbsp;,,
12/15/16,@ Cambridge,C2,20,3,1,L,39,50,,39,&nbsp;,,
12/19/16,Ainsworth,C2,3,17,4,W,58,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tourney,Elm Creek High School,
12/29,Doniphan-Trumbull,C2,8,14,3,L,32,43,,33,Elm Creek Holiday Tourney,Elm Creek High School,
12/30,Gibbon,C1,6,16,3,L,37,39,,33,Elm Creek Holiday Tourney,Elm Creek High School,
01/03/17,Ord,C1,21,4,1,L,21,51,,39,&nbsp;,,
01/06/17,@ Ogallala,C1,13,12,2,L,30,43,,36,&nbsp;,,
01/07/17,North Platte St. Patrick's,C2,21,3,1,L,44,52,,39,&nbsp;,,
01/12/17,Gothenburg,C1,8,16,3,W,38,27,,44,&nbsp;,,
01/14/17,@ Centura,C2,7,17,3,W,39,36,,44,&nbsp;,,
01/19/17,Lexington,B,3,21,4,W,42,36,,43,&nbsp;,,
01/21/17,Holdrege,C1,10,12,3,L,29,47,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,McCook,B,6,17,3,W,42,35,,46,Southwest Conference,TBA,
01/27,Ogallala,C1,13,12,2,W,39,23,,47,Southwest Conference,TBA,
01/28,Minden,C1,17,8,2,L,32,65,,36,Southwest Conference,TBA,
02/03/17,@ Minden,C1,17,8,2,L,15,59,,36,&nbsp;,,
02/04/17,Perkins County,C2,2,19,4,W,54,15,,41,&nbsp;,,
02/07/17,@ Gibbon,C1,6,16,3,L,40,45,,33,&nbsp;,,
02/10/17,Broken Bow,C1,5,16,4,W,41,38,,41,&nbsp;,,
02/13/17,Gothenburg,C1,8,16,3,W,40,39,,44,Subdistrict C1-11 Tournament,North Platte High School,
02/14/17,Chase County,C1,17,8,2,L,32,49,,36,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,48.000%
Average Points:,39.600
