2013-2014 Baseball Team Report for Norfolk
This report was generated on 06/24/14 at 1:52 pm CDT

Norfolk (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Columbus,A,17,9,2,L,0,11,,36,&nbsp;,,
03/22/14,Lincoln East,A,12,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/14,Lincoln East,A,12,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/14,South Sioux City,B,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/14,Lincoln High,A,5,21,4,L,4,11,,30,&nbsp;,,
04/01/14,Lincoln High,A,5,21,4,W,7,6,,41,&nbsp;,,
04/04/14,@ Papillion-LaVista South,A,22,10,2,L,0,10,,36,&nbsp;,,
04/05/14,Platte Valley,B,9,10,3,W,11,7,,44,&nbsp;,,
04/08/14,Grand Island,A,17,6,2,L,1,11,,36,&nbsp;,,
04/08/14,Grand Island,A,17,6,2,L,0,16,,36,&nbsp;,,
04/10/14,Thurston-Cuming County,B,6,10,3,L,4,5,,33,&nbsp;,,
04/11/14,@ Wayne,B,8,11,3,L,7,9,,33,&nbsp;,,
04/15/14,@ Lincoln Southeast,A,12,13,3,L,1,12,,33,&nbsp;,,
04/17/14,Columbus,A,17,9,2,L,5,6,,36,&nbsp;,,
04/17/14,Columbus,A,17,9,2,L,8,9,,36,&nbsp;,,
04/22/14,@ Lincoln Northeast,A,14,15,3,L,2,7,,33,&nbsp;,,
04/22/14,@ Lincoln Northeast,A,14,15,3,L,1,3,,33,&nbsp;,,
04/24/14,Wayne,B,8,11,3,L,0,7,,33,&nbsp;,,
04/25/14,@ Lincoln North Star,A,12,13,3,L,4,14,,33,&nbsp;,,
04/25/14,@ Lincoln North Star,A,12,13,3,L,0,10,,33,&nbsp;,,
04/26/14,Grand Island,A,17,6,2,L,2,7,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/26/14,Crete,B,13,8,2,L,15,20,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/28/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,Elkhorn South,B,12,12,2,L,3,13,,36,&nbsp;,,
05/02/14,@ Thurston-Cuming County,B,6,10,3,W,4,1,,44,&nbsp;,,
05/03/14,Lincoln Southwest,A,18,12,2,L,2,13,,36,&nbsp;,,
05/03/14,Lincoln Southwest,A,18,12,2,L,0,10,,36,&nbsp;,,
05/05/14,@ South Sioux City,B,3,15,4,L,2,8,,30,&nbsp;,,
05/06/14,Archbishop Bergan,A,8,13,3,L,0,10,,33,&nbsp;,,
05/06/14,Archbishop Bergan,A,8,13,3,L,3,11,,33,&nbsp;,,
05/10/14,Omaha South,A,1,23,4,W,1,0,(FORFEIT),41,&nbsp;,,
05/10/14,@ Millard West,A,23,7,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.536
