2007-2008 Girls Basketball Team Report for Ewing
This report was generated on 12/26/13 at 10:26 pm CST

Ewing (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Lynch,D2,11,12,3,W,90,36,,44,&nbsp;,,
12/04/07,Chambers,D2,22,2,1,W,55,50,,50,&nbsp;,,
12/07/07,@ Niobrara,D2,2,19,4,W,75,17,,41,&nbsp;,,
12/13/07,Orchard,D1,6,14,3,W,54,30,,46,&nbsp;,,
12/14/07,West Boyd,D1,14,9,2,W,56,38,,49,&nbsp;,,
12/20/07,@ Neligh-Oakdale,C2,2,19,4,W,53,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Orchard,D1,6,14,3,W,57,25,,46,Clearwater Holiday Tournament,Clearwater,
12/28,Chambers,D2,22,2,1,L,41,51,,39,Clearwater Holiday Tournament,Clearwater,
01/04/08,Wheeler Central,D2,7,11,3,W,84,35,,44,&nbsp;,,
01/10/08,St. Mary's,D2,8,12,3,W,74,40,,44,&nbsp;,,
01/11/08,Elgin,D1,3,16,4,W,67,23,,43,&nbsp;,,
01/15/08,@ Verdigre,D2,3,15,4,W,78,22,,41,&nbsp;,,
01/19/08,@ Pope John,D1,23,2,1,L,53,64,,41,&nbsp;,,
01/22/08,@ Rock County,D2,5,17,4,W,52,22,,41,&nbsp;,,
01/24/08,Osmond,D1,5,14,3,W,60,31,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Elgin,D1,3,16,4,W,54,18,,43,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/28,Clearwater,D2,12,9,2,W,51,30,,47,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,Pope John,D1,23,2,1,W,63,36,,52,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,Chambers,D2,22,2,1,W,53,41,,50,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Clearwater,D2,12,9,2,W,58,38,,47,&nbsp;,,
02/08/08,@ Stuart,D1,17,7,2,W,67,29,,49,&nbsp;,,
02/12/08,Spalding/Spalding Academy,D2,15,6,2,W,70,42,,47,&nbsp;,,
02/14/08,Chambers,D2,22,2,1,L,38,44,,39,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.913
